slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192343-carlos-antonio-lopez-dose-1;CD-13001-10-9354;"2010-08-31 09:07:46.198655";192343;"MANTENIMIENTO DE OBRAS CIVILES DEL PALACIO DE JUSTICIA DE CNEL OVIEDO Y OTROS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71575500;PYG;Guaraníes;;"2010-08-31 09:07:46"
202629-carlos-antonio-lopez-dose-1;CD-28007-10-15901;"2010-11-26 14:40:59.246076";202629;"Construcción - Refacción p/ Lab. Informático";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106079500;PYG;Guaraníes;;"2010-11-26 14:40:59"
200060-carlos-antonio-lopez-dose-1;CD-28007-10-17153;"2010-12-02 17:15:34.299358";200060;"Adquisición de servicio de aseo mantenimiento y reparación";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6295000;PYG;Guaraníes;;"2010-12-02 17:15:34"
275778-carlos-antonio-lopez-dose-1;CD-13001-14-93703;"2014-09-17 11:23:38.417685";275778;"MANTENIMIENTO DE OBRAS CIVILES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67550000;PYG;Guaraníes;;"2014-08-25 15:44:26"
274369-carlos-antonio-lopez-dose-1;CO-22005-14-102464;"2014-12-24 10:46:07.505548";274369;"MANTENIMIENTO Y REPARACION DE EDIFICIO DEPARTAMENTAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328395000;PYG;Guaraníes;;"2014-12-12 17:36:15"
284032-carlos-antonio-lopez-dose-7;CO-22005-14-102081;"2014-12-23 16:24:45.583166";284032;"CONSTRUCCION DE AULAS Y COMEDORES - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139529900;PYG;Guaraníes;;"2014-12-16 11:40:34"
292664-carlos-antonio-lopez-dose-1;CO-22005-15-113468;"2015-10-19 15:13:44.461516";292664;"MANTENIMIENTO Y REPARACION DE EDIFICIO DEPARTAMENTAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247671500;PYG;Guaraníes;;"2015-10-06 16:06:54"
299568-carlos-antonio-lopez-dose-4;CO-22005-15-115450;"2015-11-27 15:47:32.756842";299568;"Construcción de Aulas, Comedores y Baños - Fonacide";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197154254;PYG;Guaraníes;;"2015-11-24 11:07:34"
319933-carlos-antonio-lopez-dose-1;CD-30079-16-131516;"2016-12-14 14:57:12.907";319933;"Construccion de Plaza Municipal 1ra Etapa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136575000;PYG;Guaraníes;;"2016-12-09 08:21:47"
322100-carlos-antonio-lopez-dose-1;CD-30079-17-135442;"2017-03-07 16:19:33.46";322100;"Construccion de Plaza Municipal 2da Etapa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136140000;PYG;Guaraníes;;"2017-02-24 12:00:18"
375040-carlos-antonio-lopez-dose-2;"Pendiente de Emisión";"Pendiente de Emisión";375040;"Estudio de Proyecto de Inversión de obras";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2020-03-10 16:04:45"
387013-carlos-antonio-lopez-dose-1;LP-22005-20-195971;"2020-12-22 08:03:40.587";387013;"Refacción y Revitalización de Plaza ""San Roque González de Santacruz""";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1570012637;PYG;Guaraníes;;"2020-12-11 12:05:44"
