id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dM4RoddIvO8%253D;acta_101_13_1386792721473.pdf;"2013-12-11 17:12:21";"2014-05-16 10:13:44";"Acta de Apertura";adjudicacion;35;
7sdC1Do2c7M%253D;cco_lpn_62_13_parcial_1396015006187.pdf;"2014-03-28 09:56:53";"2014-05-16 10:13:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NJauGpZyMNE%253D;cco_lpn_62_13_1395929214174.pdf;"2014-03-27 10:07:20";"2014-05-16 10:13:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QZMxofPIY%252Fk%253D;informe_de_reevaluacion_1411645516675.pdf;"2014-09-25 07:47:55";"2014-09-26 14:23:31";"Informe de Evaluación";adjudicacion;36;
QSsbL5XTJCI%253D;primer_informe_parcial_lpn_62_13_1399925108967.pdf;"2014-05-12 16:05:33";"2014-05-16 10:13:44";"Informe de Evaluación";adjudicacion;36;
UK6uHqgifjw%253D;informe_de_evaluacion_final_parte_1_1395932251476.pdf;"2014-03-27 11:03:25";"2014-05-16 10:13:44";"Informe de Evaluación";adjudicacion;36;
iMI7JkncDj8%253D;notificaciones_adjudicacion_final_1395929315778.pdf;"2014-03-27 10:27:03";"2014-05-16 10:13:44";"Informe de Evaluación";adjudicacion;36;
HUyZB6p8c2k%253D;116_14_anexo_1_ad_cateteres_y_afines_sa_1406137686612.pdf;"2014-07-23 13:48:12";"2014-07-24 09:26:01";"Nota de Aclaración";contrato;220;
9t5J%252BgsVauw%253D;notificaciones_items_19_y_35_1411645542226.pdf;"2014-09-25 07:47:55";"2014-09-26 14:23:31";"Notificación al Oferente";adjudicacion;39;
97LIYmEiWBY%253D;notificacion_prosalud_1410961687868.pdf;"2014-09-17 09:49:08";"2014-09-26 14:23:31";"Notificación al Oferente";adjudicacion;39;
