id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
67835;1;"*- TIPO DE GARANTIA DE MANTENIMIENTO DE OFERTA ";"2022-04-01 08:39:38";"En el Pliego de Bases y Condiciones, Sección REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN, Garantía de Mantenimiento de Oferta (*), se establece que:

La garantía de mantenimiento de oferta debe ser extendida, bajo la forma de declaración jurada de acuerdo con el formulario de Garantía de Mantenimiento de oferta incluido en la Sección ""Formularios"".

Mientras que; en el SICP el tipo de Garantía solicitada es Póliza;

Solicitamos, a la convocante aclarar el tipo  de garantía que será requerida para mantenimiento de oferta, teniendo en cuenta que existe una discrepancia en las exigencias solicitada entre el PBC y el SICP del llamado.
";sbe;2022-04-07;" Se aclara que la Garantía de Mantenimiento de Oferta solicitada es la Póliza"
68014;2;"En el PBC, en el apartado Plan de entrega de los bienes. ";"2022-04-06 08:44:40";"Se solicita lo siguiente:

Dentro de los 15 (quince) días corridos posteriores a la fecha de recepción de la Orden de Compra expedida por la DGAF

Solicitamos a la Convocante extender el plazo de entrega a 60 (sesenta) días hábiles, ya que actualmente el periodo de fabricación de las grandes marcas se ha extendido, por el faltante de ciertos componentes principales a nivel mundial, atendiendo a la situación provocada por la pandemia del Covid  19 a nivel mundial, de mantenerse el requerimiento mencionado, la convocante estaría limitando la participación de posibles oferentes y diferentes marcas y modelos, además de limitar la posibilidad de la convocante de obtener los mejores precios de mercado.
";sbe;2022-04-07;"Favor ajustarse a lo establecido en el Pliego de bases y condiciones. Cabe aclarar que el presente proceso licitatorio fue programado en base a la urgencia y necesidad que tiene nuestra Institución de contar con los equipos."
68015;3;"En el PBC, Ítem 1 Fotocopiadora. Especificaciones técnicas, velocidad";"2022-04-06 08:45:57";"Se solicita lo siguiente:

Velocidad (ppm A4): 57 ppm (carta) como mínimo

Solicitamos a la Convocante que puedan ser aceptados equipos con Velocidad (ppm A4): 55 ppm (carta) como mínimo, mediante adenda correspondiente, teniendo en cuenta que la diferencia con lo solicitado es ínfima, además que esta mínima diferencia no se verá reflejada en el rendimiento general del equipo, en caso de no ser aceptada la solicitud, solicitamos aclarar cuál sería el argumento técnico por el que la convocante no pueda disminuir en solo 2 ppm dicho requerimiento, ya que esta pequeña diferencia es casi imperceptible. De tal forma a no limitar la participación de potenciales oferentes.
";sbe;2022-04-07;"Se aceptarán equipos con Velocidad (ppm A4): 55 ppm. Favor remitirse a la Adenda realizada."
68016;4;"En el PBC, Ítem 1 Fotocopiadora. Especificaciones técnicas, Monitor.";"2022-04-06 08:46:12";"Se solicita lo siguiente:

Monitor: Panel LCD de 7 y teclado alfanumérico

Solicitamos a la Convocante aclarar si serán aceptados equipos con Monitor/Pantalla táctil de 10 sin teclado alfanumérico físico, teniendo en cuenta que una pantalla totalmente táctil de 10 pulgadas es considerada superior a lo requerido, brindando una mejor visualización, con botones en pantalla y contemplando todas las funcionalidades necesarias para cumplir con las necesidades y siendo ampliamente superior a lo requerido.

";sbe;2022-04-07;"Serán aceptados por la convocante, equipos que cumplan y/o superen las características mínimas solicitadas conforme EE.TT del llamado, considerando que existen al menos tres marcas de equipos que cumplen con dicho requerimiento. "
68017;5;"En el PBC, Ítem 1 Fotocopiadora. Especificaciones técnicas, Tamaño de papel.";"2022-04-06 08:46:26";"Se solicita lo siguiente:

Personalizado Banner 915 mm

Solicitamos a la Convocante que el requerimiento de tamaño de papel tipo Banner 915mm pueda ser excluido o de carácter opcional no requerido, atendiendo a que la mayoría de los equipos de las diferentes marcas en la gama solicitada no posee el soporte de tamaño Banner, siendo esta una limitante para gran parte de las marcas y oferentes o bien aclarar el tipo de uso y necesidad que se le dará a los equipos y el tipo de documento del tamaño Banner a imprimir, ya que si no sería realmente utilizada, esta característica está limitando en gran medida.
";sbe;2022-04-07;"Sera aceptado Tamaño Personalizado Banner 915 mm como Opcional. Ver Adenda"
68018;6;"En el PBC, Ítem 1 Fotocopiadora. Especificaciones técnicas, Gramajes";"2022-04-06 08:46:50";"Se solicita lo siguiente:

de 60 a 220 gramos.

Solicitamos a la Convocante que puedan ser aceptados equipos con 60 a 199 gramos, mediante adenda correspondiente, teniendo en cuenta que la diferencia con lo solicitado es ínfima, además que esta mínima diferencia no se verá reflejada en el rendimiento general del equipo, en caso de no ser aceptada la solicitud, solicitamos aclarar cuál sería el argumento técnico o documento a utilizar por el que la convocante no pueda disminuir en solo 1 gramo de gramaje en dicho requerimiento, ya que esta pequeña diferencia es casi imperceptible. De tal forma a no limitar la participación de potenciales oferentes.
";sbe;2022-04-07;"Es parecer de esta convocante, que serán aceptados equipos con gramaje hasta 199 gr/m2. Ver Adenda"
68019;7;"En el PBC, Ítem 1 Fotocopiadora. Especificaciones técnicas, Banner.";"2022-04-06 08:47:05";"Se solicita lo siguiente:

banner: procesador de documentos hasta 36"".

Solicitamos a la Convocante que el requerimiento de banner: procesador de documentos hasta 36"", pueda ser excluido o de carácter opcional no requerido, atendiendo a que la mayoría de los equipos de las diferentes marcas en la gama solicitada no posee el soporte de tamaño Banner, siendo esta una limitante para gran parte de las marcas y oferentes o bien aclarar el tipo de uso y necesidad que se le dará a los equipos y el tipo de documento del tamaño Banner a imprimir, ya que si no sería realmente utilizada, esta característica está limitando en gran medida.
";sbe;2022-04-07;"Sera aceptado banner: procesador de documentos hasta 36"" como Opcional. Ver Adenda 	"
68020;8;"En el PBC, Ítem 1 Fotocopiadora. Especificaciones técnicas, Gramaje";"2022-04-06 08:56:08";"Requieren:

de 60 a 220 gramos.

Solicitamos que puedan ser aceptados equipos con 60 a 199 gramos, mediante adenda correspondiente, teniendo en cuenta que la diferencia con lo solicitado es ínfima, además que esta mínima diferencia no se verá reflejada en el rendimiento general del equipo, en caso de no ser aceptada la solicitud. De tal forma a no limitar la participación de potenciales oferentes.

";sbe;2022-04-07;"Es parecer de esta convocante, que serán aceptados equipos con gramaje hasta 199 gr/m2.	"
68021;9;"En el PBC, Ítem 1 Fotocopiadora. Especificaciones técnicas, funciones.";"2022-04-06 08:59:31";"Se solicita lo siguiente:

copia de libro, modo librillo, funciones de controlador y bloqueo de copias, impresiones y escaneos, por códigos, para al menos 500 usuarios "".

Solicitamos que los requerimientos mencionados de copia de libros, modo librillo puedan ser excluidos o de carácter opcional teniendo en cuenta que generalmente no son características propias de equipos del porte solicitado o aclarar se podrán realizarse desde la platina, además solicitamos que el limite de usuarios sea de 100 como mínimo
";sbe;2022-04-08;"Es parecer de esta convocante que este requerimiento quede como Opcional. Ver ADENDA 1"
68022;10;"Fechas de aclaraciones y presentación";"2022-04-06 09:00:40";"Solicitamos que el periodo de consultas y presentacion de ofertas pueda ser extendido, de manera a poder realizar el un mejor analisis y oferta por parte de los oferentes";sbe;2022-04-08;"Considerando la necesidad de contar con los equipos en el menor tiempo, los tiempos para consulta se mantienen como estan."
