id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bsG%252FYGcKErQ%253D;acta_de_apertura_1662047044853.pdf;"2022-09-01 11:52:13";"2022-09-08 17:02:58";"Acta de Apertura";adjudicacion;35;
42fS6dOOEXA%253D;cuadro_comparativo_de_precios_1662047527090.pdf;"2022-09-01 11:52:13";"2022-09-08 17:02:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jqK9gypouqE%253D;informe_de_evaluaci_n_1662047131217.pdf;"2022-09-01 11:52:13";"2022-09-08 17:02:58";"Informe de Evaluación";adjudicacion;36;
LmT2jMIH%252F%252BU%253D;declaracion_jurada__2__1664216402354.pdf;"2022-09-26 14:20:18";"2022-09-29 16:26:55";"Nota de Aclaración";contrato;220;
2JsNt9C%252FQtE%253D;406890_1662670977211.pdf;"2022-09-08 17:02:59";;"Nota de Observacion";adjudicacion;366;
wxbzPzRJ%252B2w%253D;406890____5_de_set_1662428520919.pdf;"2022-09-05 21:42:03";"2022-09-08 17:02:58";"Nota de Retención Adjudicación";adjudicacion;131;
FZ%252Fo4mE3Zt4%253D;notificaci_n_al_oferente_1662047531175.zip;"2022-09-01 11:52:13";"2022-09-08 17:02:58";"Notificación al Oferente";adjudicacion;39;
XcdtTb73Daw%253D;contrato_flash_comunicaciones_1664216398664.pdf;"2022-09-26 14:20:18";"2022-09-29 16:26:55";"Orden de Compra o Contrato";contrato;123;
hQM0XVZQT5c%253D;resoluci_n_de_adjudicaci_n_ookkkk_1662478647636.pdf;"2022-09-06 11:37:29";"2022-09-08 17:02:58";"Resolución de Adjudicación";adjudicacion;37;
hhT45irPwDo%253D;resoluci_n_de_adjudicaci_n_1662047133974.pdf;"2022-09-01 11:52:13";"2022-09-08 17:02:58";"Resolución de Adjudicación";adjudicacion;37;
