id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CClSfJn6pKU%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";6
qcJ13HEP%2F1A%3D;32101514;Amplificadores;Amplificadores;4
TWIpDYKE4lE%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";24
TAd6UvXYqPk%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";24
6slYnXYysEw%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";24
yuhseGlzhRQ%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";6
NJ%2BSgabQCeE%3D;39111510;"Lamparas o veladores de mesa";"Lamparas o veladores de mesa";20
SxEp9Y1t5Is%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";12
Ax68mSq8LPE%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
tdVWrr5r2ec%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";6
00%2BS6bLoHL0%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";6
MGGNTXw4Fis%3D;44101716;Perforadoras;Perforadoras;6
WuiizMoueMs%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";16
n3QYZkCioRQ%3D;52161539;"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD) y discos compactos (CD)";5
W2%2F6OCShDkU%3D;52161505;Televisores;Televisores;2
YR%2FVL9T6L2g%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
