id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
a4RuxBlowyU%3D;10171702;Fungicidas;Fungicidas;40
adOm30Q82yg%3D;10171701;Herbicidas;Herbicidas;40
2rvmbB93sdQ%3D;10171701;Herbicidas;Herbicidas;40
NhvSqpJtWWo%3D;10191509;Insecticidas;Insecticidas;60
sKBcoIpAxng%3D;10191509;Insecticidas;Insecticidas;60
Rb7AmZ%2B%2Bw1s%3D;10191509;Insecticidas;Insecticidas;30
UO44XGuuUsY%3D;10191509;Insecticidas;Insecticidas;50
SAfBYuR6Xw0%3D;10191509;Insecticidas;Insecticidas;50
VNF8MhLY%2Bag%3D;10191509;Insecticidas;Insecticidas;50
ZSXMMkZCbJs%3D;10191509;Insecticidas;Insecticidas;50
vVO%2FmxJGO10%3D;10191506;Raticidas;Raticidas;70
EKD9fl%2Bobj8%3D;10191506;Raticidas;Raticidas;50
