id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
x1wcClIi4GI%253D;acta_apertura_1571682038335.pdf;"2019-10-21 15:20:56";"2019-10-22 17:05:42";"Acta de Apertura";adjudicacion;35;
5atm6AXtLM4%253D;acta_apertura_1571057080176.pdf;"2019-10-14 09:45:18";"2019-10-22 17:05:42";"Acta de Apertura";adjudicacion;35;
CdzC6TV%252FzDk%253D;cco_ok_1571682050073.pdf;"2019-10-21 15:20:56";"2019-10-22 17:05:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lUtDPZUM1Mc%253D;cco_ok_1571057094756.pdf;"2019-10-14 09:45:18";"2019-10-22 17:05:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
V51qAwMKRuc%253D;informe02_1571682048744.pdf;"2019-10-21 15:20:56";"2019-10-22 17:05:42";"Informe de Evaluación";adjudicacion;36;
ajARd27cnrM%253D;informe02_1571057089728.pdf;"2019-10-14 09:45:18";"2019-10-22 17:05:42";"Informe de Evaluación";adjudicacion;36;
rpQmO2UmfjA%253D;notificacion_oferentes_1571682052338.pdf;"2019-10-21 15:20:56";"2019-10-22 17:05:42";"Notificación al Oferente";adjudicacion;39;
oSEpVn5E%252BGw%253D;notificacion_oferentes_1571057115041.pdf;"2019-10-14 09:45:18";"2019-10-22 17:05:42";"Notificación al Oferente";adjudicacion;39;
wqlkrBnMfSQ%253D;contrato_014_jggroup_1572612690025.pdf;"2019-11-01 09:51:48";"2019-11-06 16:24:48";"Orden de Compra o Contrato";contrato;123;
BZ7nW910ttI%253D;resolucion030_1571682045723.pdf;"2019-10-21 15:20:56";"2019-10-22 17:05:42";"Resolución de Adjudicación";adjudicacion;37;
