id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
c2Mh5CUQtD4%253D;planilla_de_observaciones_id_328_1190001_1513351079613.pdf;"2017-12-15 12:18:02";"2017-12-18 17:34:25";"Acta de Apertura";adjudicacion;35;
%252Bk%252FBaC5GYPE%253D;acta_de_apertura_id_328_1190001_1513350863279.pdf;"2017-12-15 12:17:34";"2017-12-18 17:34:25";"Acta de Apertura";adjudicacion;35;
B7nw2Zah%252BZM%253D;cuadro_comparativo_id_328_1190001_1513351021906.pdf;"2017-12-15 12:17:34";"2017-12-18 17:34:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
599BGxYIGng%253D;dictamen100_id328119_1513350970989.PDF;"2017-12-15 12:17:34";"2017-12-18 17:34:25";"Informe de Evaluación";adjudicacion;36;
A13gV5yq1a4%253D;anexo_b_02_17__know_how0001_1520962246801_1521478410735.pdf;"2018-03-19 13:53:32";"2018-03-21 16:43:15";"Nota de Aclaración";contrato;220;
XV5TXbAWAik%253D;anexo_b_02_17__know_how0001_1520962246801.pdf;"2018-03-13 14:31:14";"2018-03-21 16:43:15";"Nota de Aclaración";contrato;220;
GHKdLF0lymc%253D;nota_de_observaci_n_id_328_1190001_1513697877668.pdf;"2018-01-23 14:27:42";;"Nota de Contestación";adjudicacion;367;
%252FLSlXVoBrug%253D;857_nota_resp_1516728425131.pdf;"2018-01-23 14:27:42";;"Nota de Observacion";adjudicacion;366;
VPtHJpsoQoI%253D;33827___328119_1513629263536.pdf;"2017-12-18 17:34:25";;"Nota de Observacion";adjudicacion;366;
YWbtHooU1BM%253D;notificaci_n_de_adj_id_328_1190001_1513351049038.pdf;"2017-12-15 12:17:34";"2017-12-18 17:34:25";"Notificación al Oferente";adjudicacion;39;
