id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkN%2FRoC9R5ngL9BX3rv5sVGv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056728;;165396;159266;PYG;Guaraníes;2018-01-17;182698
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNEZipbeD%2FwPtBX3rv5sVGv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056944;;165396;159266;PYG;Guaraníes;2018-01-17;182698
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkM8WGwVFwXIzNBX3rv5sVGv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057400;;9400006;9051579;PYG;Guaraníes;2018-01-17;182698
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkObKz1ne5Vo29BX3rv5sVGv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057429;;7732263;7445654;PYG;Guaraníes;2018-01-17;182698
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMcL2YkTojhjNBX3rv5sVGv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057431;;358358;345074;PYG;Guaraníes;2018-01-17;182698
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkObElyZ1alDfdBX3rv5sVGv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057432;;206745;199081;PYG;Guaraníes;2018-01-17;182698
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMW17JJH8Tdy9BX3rv5sVGv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057437;;1778007;1712102;PYG;Guaraníes;2018-01-17;182698
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMCF%2Bc51WxACtBX3rv5sVGv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057438;;702933;676878;PYG;Guaraníes;2018-01-17;182698
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkO0cI3a8jrDNdBX3rv5sVGv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057439;;3624929;3490565;PYG;Guaraníes;2018-01-17;182698
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNjCNFERdKzSNBX3rv5sVGv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057448;;661584;637061;PYG;Guaraníes;2018-01-17;182698
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPipwuSugthnNBX3rv5sVGv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057449;;647801;623790;PYG;Guaraníes;2018-01-17;182698
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMdcJLa52gNENBX3rv5sVGv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057450;;909678;875960;PYG;Guaraníes;2018-01-17;182698
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOAkHNU0vjzRdBX3rv5sVGv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057462;;7277424;7007674;PYG;Guaraníes;2018-01-17;182698
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNoOPxgN7GkD9BX3rv5sVGv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057471;;25470984;24526859;PYG;Guaraníes;2018-01-17;182698
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkP5xb%2Bk9YAu8Ve5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057489;;7098245;6835136;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNbzc9Ke1jocVe5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057490;;6367746;6131715;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPR4%2B43ZE1kSle5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057491;;2205280;2123538;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNUv%2B%2BKnl9exFe5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057492;;179179;172537;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMx2EK1sGOexle5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057493;;7277424;7007674;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkM%2FI6LETOfIbFe5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057494;;275660;265442;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMWYDZvioXe5le5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057495;;6367746;6131715;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPCm6wluqpxOle5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057496;;96481;92905;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkP59eTQz92Mf1e5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057499;;1364517;1313939;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNkYIkSdWNPC1e5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057500;;730499;703422;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMBeINvuUXQu1e5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057533;;68915;66360;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNzIFzWrN4%2BWVe5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057534;;385924;371619;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOh5JR6tFrsE1e5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057535;;9248393;8905586;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNnZu8bB%2B2ZB1e5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057536;;523754;504341;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMFEXE3YiGMyFe5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057537;;22741950;21898982;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMEa2f8u1AMEle5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057538;;206745;199081;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkONcpbRd%2F6BvFe5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057539;;6657189;6410428;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMiUdx7NyRGrFe5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057540;;1199121;1154674;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMqvKczuLgOWFe5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057541;;7801178;7512014;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMmTavR61Ypg1e5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057542;;5664813;5454837;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkN6u43d5%2BrDXle5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057543;;165396;159266;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMLSL2HkQg26Fe5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057544;;179179;172537;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOPWeMq42qLqle5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057545;;5912907;5693735;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNLnnsqYTsZiVe5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057546;;4851616;4671782;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOvoBv4PudRfle5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057547;;137830;132721;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPasGoMmCsfxVe5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057548;;2439591;2349164;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNCjxz935%2BaRVe5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057549;;551320;530885;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNGPpaz2AKHGle5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057550;;1819356;1751919;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOsTuLF%2F8dGhle5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057551;;317009;305258;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMr5de4jT5W4le5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057569;;7277424;7007674;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNSFVClbjC1gle5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057579;;2480940;2388980;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMhfkmNT1sP3le5oe%2Bt3hWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057581;;7732263;7445654;PYG;Guaraníes;2018-01-17;182731
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNOMi9Ururit%2Bq%2FhZL7gbXU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057598;;372141;358348;PYG;Guaraníes;2018-01-16;188417
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNCFasd3VZv1%2Bq%2FhZL7gbXU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057599;;2274195;2189898;PYG;Guaraníes;2018-01-16;188417
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNMF3xkLk43huq%2FhZL7gbXU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057600;;3762759;3623285;PYG;Guaraníes;2018-01-16;188417
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNi7s9UCjshVeq%2FhZL7gbXU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057664;;523754;504341;PYG;Guaraníes;2018-01-16;188417
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkO0MS5Lg5rieuq%2FhZL7gbXU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057665;;179179;172537;PYG;Guaraníes;2018-01-16;188417
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOSIS35XbHLXuq%2FhZL7gbXU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057691;;124047;119449;PYG;Guaraníes;2018-01-16;188417
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPRuV%2FHQVE9nuq%2FhZL7gbXU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0057693;;1819356;1751919;PYG;Guaraníes;2018-01-16;188417
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPOZnF%2FPZspNBSIpV6z3gsc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056695;;317009;305258;PYG;Guaraníes;2017-10-03;124935
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPHeEtOib4P%2FoKPL48B8ZiF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056696;;6202350;5972450;PYG;Guaraníes;2017-10-03;125028
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPBmzQxyKhNYBSIpV6z3gsc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056697;;82698;79633;PYG;Guaraníes;2017-10-03;124935
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNEU1Ueupr6fIKPL48B8ZiF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056698;;6202350;5972450;PYG;Guaraníes;2017-10-03;125028
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPxmCNCaXUGH%2BHegW6rW98J;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056699;;496188;477797;PYG;Guaraníes;2017-10-03;124933
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNf%2F62bXNA67uHegW6rW98J;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056700;;82698;79633;PYG;Guaraníes;2017-10-03;124933
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMPWHK9YuBf7uHegW6rW98J;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056701;;4355428;4193987;PYG;Guaraníes;2017-10-03;124933
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNZBci0VsTe6uHegW6rW98J;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056702;;248094;238898;PYG;Guaraníes;2017-10-03;124933
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOB7%2F12S7M1bOHegW6rW98J;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056714;;413490;398163;PYG;Guaraníes;2017-10-03;124933
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkP59KIHmsNXOoKPL48B8ZiF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056715;;4961880;4777960;PYG;Guaraníes;2017-10-03;125028
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPLGsT%2BU%2B1JyeHegW6rW98J;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056716;;6822585;6569694;PYG;Guaraníes;2017-10-03;124933
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPKkSxkZXF2hOHegW6rW98J;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056717;;15505875;14931123;PYG;Guaraníes;2017-10-03;124933
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMHxQAFMTYRxeHegW6rW98J;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056719;;206745;199081;PYG;Guaraníes;2017-10-03;124933
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPN6MH6VKiNFRnoaa41jruG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056720;;372141;358348;PYG;Guaraníes;2017-10-03;124921
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMOyiz0B59oHOHegW6rW98J;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056721;;675367;650334;PYG;Guaraníes;2017-10-03;124933
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNK9DklBzBe8xnoaa41jruG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056722;;7442820;7166939;PYG;Guaraníes;2017-10-03;124921
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkM%2BcdcSDFmwTBnoaa41jruG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056723;;9000299;8666688;PYG;Guaraníes;2017-10-03;124921
