id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DBUCGicykR8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislacion de viga encadenado inferior en ""U""";11.67
ESiZoXpm0l4%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Canaleta y caño de bajada N° 26 - desarrollo 60 cms ";16
6d2%2BcnQ7Q6Y%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Canaleta y caño de bajada N° 28 - desarrollo 30 cms ";4.82
K6wwjhXhxMo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Caño de 150 para bajada ";9
swI0Sofs0IU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cartel de obra ";1
dzbQGGznWL8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colocacion de carpa Negra sobre terreno Natural ";61
AYhw3pJEm%2BU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Colocacion de punto y toma, con circuito independiente (incluye retiro y adecuacion de instalacion existente) ";1
NhNXJz6R4M0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de hormigon de 8 cm ";65
YFUWCoqVUJc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Dintel sobre aberturas ";14
J3tAP1QfGQI%3D;72141511;"Servicios de excavacion";Excavacion;4.34
fFJff3H7fnM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion de artefacto luminario (tipo led) ";6
KxVUzL4Xx2w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Losa de hormigon armado de 8cm ";4
mvIWk1HnR08%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mamposteria de elevacion";37.9
1EuoawEDSac%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Nivelacion para guarda obra y escalera ";5
d%2BETZ44TsNk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilares ";1.5
EQbawKH1Lmg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de aberturas y marcos con barniz";10.6
ZqNjCeGQ85Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de paredes con pintura acrilica sobre enduido en interior (2 manos)";152
SoYgQ%2Fk9oQo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de paredes con pintura acrilio p/exterior ";44
rhGQSuwr%2Bdg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso granito esmaltado";63.71
peWKqhRvsKg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta de aluminio de 1,00 m ";1
zy7iKBu3rb4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta placa con marco de 0,90x2,10 m, con cerradura";3
Q05MOPlCFbM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Remocion y recolocacion de ventana de vidrio ";2
RZpdyhntbb0%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Reposicion de ceramica exterior ";5
oE5Yj4%2Fntis%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Retiro y reinstalacion de Acondicionadores de aire";1
3muvCSRrPds%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de cielo raso ";62.65
zptFQdpZAUY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoques de paredes Exteriores (Incluye tela metalica en uniones) ";41.5
w%2F9XX%2Bx%2Bbh8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoques de paredes interiores (Incluye tela metalica en uniones) ";98
MvAzFnu52zg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo de chapa sobre estructura metalica y aislante termico. Perfil C ";41.46
KbDtUiTnLzw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Trabajos preliminares (Retiro de piso, retiro de ventanas y revestimiento) ";1
yEwcHfs8sLk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventana de vidrio fijo";0.8
CukfhUJTnb0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vigas encadenados 0.15mx0,25";4.08
9bPOSy8%2FMYU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zapatas de hormigon armado ";3.91
5aPG6ekX1Qc%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Zocalo exterior (ceramico)";4.1
bo6sObc2IpQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Zocalo interior granito pulido ";48.77
