id;slug;razon_social;ruc;_sipe
571915;aponte-latorre-sociedad-anonima;"APONTE LATORRE SOCIEDAD ANONIMA";80022538-4;1
571921;arquitectonica-srl;"ARQUITECTONICA SRL";80038934-4;1
571914;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
571916;caraguatay-s-a;"CARAGUATAY S.A.";80011849-9;1
571917;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
571919;estructura-ingenieria-s-a;"ESTRUCTURA INGENIERIA S.A.";80008815-8;1
571918;fernando-marcial-moreno-martinez;"FERNANDO MARCIAL MORENO MARTINEZ";421518-4;1
571922;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
571923;mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;1
571920;sociedad-tecnica-construcciones-s-a-sotec-s-a;"SOCIEDAD TECNICA DE CONSTRUCCIONES S.A.(SOTEC S.A.)";80012331-0;1
