id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KdEu46%2Fps6c%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"72101607- Instalacion, remodelación o reparacion de paredes";1
CsoMaJK4g00%3D;72101903;"Carpinteria o chapisteria de acabados";"72101903- Carpinteria o chapisteria de acabados";1
Rk1YHTwuNGw%3D;72102401;"Servicios de pintura de exteriores";"72102401- Servicios de pintura de exteriores";1
5jNiqCdh2hI%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";1
vlMWKy6SYkI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
zCRjD12S8xo%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
3gRTVTxIN%2BI%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"72102702- Revestimiento, instalacion o mantenimiento de suelos";1
V1M8wfME9nU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
Xh5lEbWZjmI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
fU3eg56HvYI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
Dq2nah1ZW7o%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"76111702- Servicios de retirada de materiales de zonas en obras";1
