id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2GcrqNmmdv8%3D;44112005;"Agendas o recambios";"Agendas o recambios";45
vg5peBqfRVs%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";12
gfvvMI2sPNU%3D;49101701;Medallas;Medallas;1
sODyAu1im3M%3D;49101701;Medallas;Medallas;20
h%2FUq0bd8cGg%3D;49101704;Placas;Placas;50
%2F9yfYLGJ610%3D;49101704;Placas;Placas;100
GHrkm8gh8h8%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";12
jgtqHJaA%2BSc%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";25
dH4hwF5gV54%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";10
blA2e2w0VFg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
cxpnefPveHU%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";50
