id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YqYVvKGmuJk%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
Sva1Rf%2BhGKg%3D;44122015;Bibliorato;Bibliorato;1
jJ21hSvN7Po%3D;60121535;"Borradores de goma";"Borradores de goma";1
tdVpMh8Szig%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
z7jkamQ2GtQ%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
F52Sw5buo5k%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
wo6VRKO5z5s%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
n%2BNinSL9NdY%3D;44122104;"Clips para papel";"Clips para papel";1
TsN%2BOWPduUo%3D;31201610;Colas;Colas;1
J3%2B4vfwrPlc%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
4hIjRqBmwpA%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
TcGlNjHEIRg%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
e7128lgA0wA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
xWqKczGUllc%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
km0gNnYZvMs%3D;44122118;Fasteners;Fasteners;1
yySodwJCT1c%3D;44122107;Grapas;Grapas;1
Cgw6Vgxfbv0%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
PsLfKDwvzuA%3D;44121706;Lapiz;Lapiz;1
vnSAdF3Eu7c%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
5a3xhw5CK5c%3D;44121802;"Liquido corrector";"Liquido corrector";1
hYnjgoPTApo%3D;44121708;Marcadores;Marcadores;1
PgjjCLPF3bU%3D;44101716;Perforadoras;Perforadoras;1
8LTLCX1ji2Y%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
CYCV8JK%2Beo4%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
VmA2fQi6nTY%3D;44121624;Regla;Regla;1
K%2F6jILtIPxg%3D;44121619;Sacapuntas;Sacapuntas;1
SAaP24SY6bw%3D;44121604;Sellos;Sellos;1
V614eIb8%2FpE%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
d96bHp9jlwA%3D;44121618;Tijeras;Tijeras;1
zU7OIkx8C8I%3D;44121902;"Tinta ";"Tinta ";1
