id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
OLtfBrXlngk%3D;713319;;"ANEXO O";2022-11-01;2022-11-30;"TRABAJOS REALIZADOS NOVIEMBRE HHP1 MAN SR";1;IC;Informe;contrato_detalle_entregable;Informe;1
J28AqdCM6%2BQ%3D;713319;;"ANEXO O";2022-11-01;2022-11-30;"TRABAJOS REALIZADOS NOVIEMBRE HHP1 MEJ SR";1;IC;Informe;contrato_detalle_entregable;Informe;1
Qf0SWVOEtZ8%3D;713319;;"ANEXO O";2022-12-01;2022-12-12;"TRABAJOS REALIZADOS NOVIEMBRE HHP1 MAN SE";1;IC;Informe;contrato_detalle_entregable;Informe;1
qxGf8sjR7kY%3D;713319;;"ANEXO O";2022-12-01;2022-12-12;"TRABAJOS REALIZADOS NOVIEMBRE HHP1 MEJ SE";1;IC;Informe;contrato_detalle_entregable;Informe;1
EosV0gZ714g%3D;713319;;"ANEXO O";2022-11-01;2022-11-30;"TRABAJOS REALIZADOS NOVIEMBRE HHP1 MEJ SE";1;IC;Informe;contrato_detalle_entregable;Informe;1
6MV2oFDGg9M%3D;713319;;"ANEXO O";2022-11-01;2022-11-30;"TRABAJOS REALIZADOS NOVIEMBRE HHP1 man SE";1;IC;Informe;contrato_detalle_entregable;Informe;1
qbSDV304VzM%3D;713319;;"ANEXO O";2023-04-01;2023-04-30;"TRABAJOS REALIZADOS ABRIL HHP1 MAN SR";1;IC;Informe;contrato_detalle_entregable;Informe;1
pOn8aiYa3AQ%3D;713319;;"ANEXO O";2023-04-01;2023-04-30;"TRABAJOS REALIZADOS ABRIL HHP1 MEJ SR";1;IC;Informe;contrato_detalle_entregable;Informe;1
AewFsHVyEnM%3D;713319;;"ANEXO O";2023-04-01;2023-04-30;"TRABAJOS REALIZADOS ABRIL HHP1 MAN SE";1;IC;Informe;contrato_detalle_entregable;Informe;1
5kevUewvVL0%3D;713319;;"ANEXO O";2023-04-01;2023-04-30;"TRABAJOS REALIZADOS ABRIL HHP1 MEJ SE";1;IC;Informe;contrato_detalle_entregable;Informe;1
LsLdNgXiaBg%3D;713319;;"ANEXO O";2023-05-01;2023-05-31;"TRABAJOS REALIZADOS MAYO HHP1 MAN SE";1;IC;Informe;contrato_detalle_entregable;Informe;1
Z9rvdkENkuk%3D;713319;;"ANEXO O";2023-05-01;2023-05-31;"TRABAJOS REALIZADOS MAYO HHP1 MEJ SE";1;IC;Informe;contrato_detalle_entregable;Informe;1
hgAgbT9F6jw%3D;713319;;"ANEXO O";2023-05-01;2023-05-31;"TRABAJOS REALIZADOS MAYO HHP1 MAN SR";1;IC;Informe;contrato_detalle_entregable;Informe;1
B6JxDlvpqhU%3D;713319;;"ANEXO O";2023-02-01;2023-02-28;"TRABAJOS REALIZADOS FEB HHP1 MEJ SE";1;IC;Informe;contrato_detalle_entregable;Informe;1
RXdd9BqDeos%3D;713319;;"ANEXO O";2023-02-01;2023-02-28;"FEB HHP1 MANT SE";1;IC;Informe;contrato_detalle_entregable;Informe;1
Wg5dLVuGB%2FM%3D;713319;;"ANEXO O";2023-01-01;2023-01-31;"ENE HHP1 MEJ SE";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FihVT7pyNPw%3D;713319;;"ANEXO O";2023-01-01;2023-01-31;"ENE HHP1 MANT SE";1;IC;Informe;contrato_detalle_entregable;Informe;1
egnSdXbG8OY%3D;713319;;"ANEXO O";2023-03-01;2023-03-31;"MAR HHP1 MEJ SE";1;IC;Informe;contrato_detalle_entregable;Informe;1
kOanQ%2FwDJDU%3D;713319;;"ANEXO O";2023-03-01;2023-03-31;"MAR HHP1 MANT SE";1;IC;Informe;contrato_detalle_entregable;Informe;1
Mp%2FhX8C1k%2B0%3D;713319;;"ANEXO O";2023-07-01;2023-07-31;"JUL HHP1 MEJ SE";1;IC;Informe;contrato_detalle_entregable;Informe;1
UKYjla4pZVQ%3D;713319;;"ANEXO O";2023-07-01;2023-07-31;"JUL HHP1 MANT SE";1;IC;Informe;contrato_detalle_entregable;Informe;1
Sjg6szkByYY%3D;713319;;"ANEXO O";2023-08-01;2023-08-31;"AGO HHP1 MEJ SE";1;IC;Informe;contrato_detalle_entregable;Informe;1
3pipLN3yMwI%3D;713319;;"ANEXO O";2023-08-01;2023-08-31;"AGO HHP1 MAN SE";1;IC;Informe;contrato_detalle_entregable;Informe;1
VvlkQQovBy0%3D;713319;;"ANEXO O";2023-01-01;2023-01-31;"ENE HHP1 MAN SR";1;IC;Informe;contrato_detalle_entregable;Informe;1
3V1mBOu0kHE%3D;713319;;"ANEXO O";2023-02-01;2023-02-28;"FEB HHP1 MAN SR";1;IC;Informe;contrato_detalle_entregable;Informe;1
Za2Adizul38%3D;713319;;"ANEXO O";2023-02-01;2023-02-28;"FEB HHP1 MEJ SR";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FiC4lI8n0JM%3D;713319;;"ANEXO O";2023-06-01;2023-06-30;"JUN HHP1 MAN SR";1;IC;Informe;contrato_detalle_entregable;Informe;1
bcA8%2Bo5VgVU%3D;713319;;"ANEXO O";2023-07-01;2023-07-31;"JUL HHP1 MAN SR";1;IC;Informe;contrato_detalle_entregable;Informe;1
W93uy3eRoU8%3D;713319;;"ANEXO O";2023-08-01;2023-08-31;"AGO HHP1 MAN SR";1;IC;Informe;contrato_detalle_entregable;Informe;1
xp2EGmDu5Bk%3D;713319;;"ANEXO O";2023-03-01;2023-03-31;"MAR HHP1 MAN SR";1;IC;Informe;contrato_detalle_entregable;Informe;1
9BG%2Bsmko9sg%3D;713319;;"ANEXO O";2023-09-01;2023-09-30;"SEP HHP1 MAN SR";1;IC;Informe;contrato_detalle_entregable;Informe;1
JuMMo1Yuueg%3D;713319;;"ANEXO O";2023-09-01;2023-09-30;"SEP HHP1 MAN SE";1;IC;Informe;contrato_detalle_entregable;Informe;1
Y%2F1nl7hOBBk%3D;713319;;"ANEXO O";2023-09-01;2023-09-30;"SEP HHP1 MEJ SE";1;IC;Informe;contrato_detalle_entregable;Informe;1
8TPEFIf8txQ%3D;713319;;"ANEXO O";2023-10-01;2023-10-31;"OCT HHP1 MAN SE";1;IC;Informe;contrato_detalle_entregable;Informe;1
sYGnfb6UpQk%3D;713319;;"ANEXO O";2023-10-01;2023-10-31;"OCT HHP1 MEJ SE";1;IC;Informe;contrato_detalle_entregable;Informe;1
