id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hCtlNAGqEvs%3D;42203501;"Accesorios o defibriladores implantables o generadores de marcapasos cardiacos";"Accesorios o defibriladores implantables o generadores de marcapasos cardiacos";1
EEP3fWE1fYA%3D;42183021;"Analizadores de funcion visual oftalmica";"Analizadores de funcion visual oftalmica";1
5GwiYFMHqno%3D;42251623;"Aparatos de terapia para rehabilitacion fisica y accesorios";"Aparatos de terapia para rehabilitacion fisica y accesorios";1
jn5M5bzxSgw%3D;42182401;"Audimetros o accesorios";"Audimetros o accesorios";1
iumoWvZJXzA%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
R1tfKUaNOjg%3D;49201503;"Bicicletas estaticas";"Bicicletas estaticas";1
CH8w6iihluI%3D;42191807;"Camas de cuidado del paciente o accesorios de uso general";"Camas de cuidado del paciente o accesorios de uso general";1
nrNu7xLg8UQ%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
2x1%2FmsI3vH0%3D;42182003;"Colposcopios o vaginoscopios o accesorios";"Colposcopios o vaginoscopios o accesorios";1
Ork%2Fl9a%2Bt1Q%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";1
ClAVSW2CJTI%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";1
Wpf8W%2BDgymE%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";1
n8WpNMyEOcw%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";1
mvNkCb%2BFmws%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";1
IELFaFLjZA4%3D;42201803;"Equipo para radiografias mamograficas y accesorios";"Equipo para radiografias mamograficas y accesorios";1
M8jJGqueXqE%3D;42294944;"Equipos o accesorios para endoscopia";"Equipos o accesorios para endoscopia";1
9cz74OQQx4Q%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";1
seItgeRvubw%3D;42201815;"Equipos radiograficos para uso diagnostico general";"Equipos radiograficos para uso diagnostico general";1
I0I3KpUvus8%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
6w3X31CYH1M%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
YGKOd7sGo6Y%3D;42141805;"Estimuladores o kits neuromusculares";"Estimuladores o kits neuromusculares";1
XEPA5nTX5Zw%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
3c7yMTvQCV0%3D;42191802;"Incubadoras clinicas o calentadores de bebe y accesorios";"Incubadoras clinicas o calentadores de bebe y accesorios";1
VZfYN6Un6Q8%3D;42271714;"Incubadoras medicas y accesorios";"Incubadoras medicas y accesorios";1
JC%2Bs39%2BrW5s%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";1
8L5ZJ%2FMWjAI%3D;42182601;"Lamparas o luces independientes de examen medico";"Lamparas o luces independientes de examen medico";1
k8okJ%2Fn6EIM%3D;42294805;"Laparoscopios o telescopios laparoscopicos";"Laparoscopios o telescopios laparoscopicos";1
ltAQEzDRoDo%3D;41103202;"Lavadoras de laboratorio y accesorios";"Lavadoras de laboratorio y accesorios";1
dY6CNXIlVhc%3D;42183009;"Lentes de pruebas de vision oftalmologicas o accesorios";"Lentes de pruebas de vision oftalmologicas o accesorios";1
%2Bdg94uEnoJE%3D;49201603;"Maquinas de resistencia para extremidades inferiores";"Maquinas de resistencia para extremidades inferiores";1
iFI96HcyLzo%3D;42295123;"Maquinas quirurgicas de succion o de extractores de vacio o aspiradoras quirurgicas ultrasonicas o reguladoras o accesorios";"Maquinas quirurgicas de succion o de extractores de vacio o aspiradoras quirurgicas ultrasonicas o reguladoras o accesorios";1
