id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F5QjGviqeiI%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
vyjPmq8baM4%3D;56101703;Escritorios;Escritorios;1
t%2B7AI0T2TKc%3D;56101703;Escritorios;Escritorios;1
FjAmGHYq8Iw%3D;56101703;Escritorios;Escritorios;1
e0IcOAdWvxs%3D;56101703;Escritorios;Escritorios;1
MPwFypDzP6k%3D;56101532;"Muebles varios";"Muebles varios";1
dLGu1Q8o56Y%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
5py7TO7LkWY%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
c%2BJde0FMALk%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
7JEyzu4lRnA%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
scQZ2moQ3hc%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
kW7S5z0CJ70%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
SjSzpPYusEw%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
TsO2z7ratMk%3D;56101504;Sillas;Sillas;1
