id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gcxQwahzJSs%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
2IyybYqQr8U%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";200
cJcbFWyuCMo%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";15
rsH0dy5lVaU%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
Z6UliyrZ%2BU4%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";15
%2FBwBXBgUmv4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
Nb4PucrEUdw%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";150
3kSoYB7cln0%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";10
z5YWdG9obKk%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";2000
KbK5keXh16w%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";100
mEn0%2B0CM7Ck%3D;26121635;"Cables electricos";"Cables electricos";20
MyN63bqSNIM%3D;39121205;"Canaletas para cables";"Canaletas para cables";30
UkzDwF8sUW0%3D;46171501;Candados;Candados;40
uMTm77Tg65M%3D;40141705;Caños;Caños;40
5E7K%2FcjHwgc%3D;24101506;"Carretillas de mano";"Carretillas de mano";50
VQo9jbYZMjc%3D;23101514;Cepilladoras;Cepilladoras;1
1OJH4iQhQ9I%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";2000
zE9Xwr%2FPZlY%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";31
NsMABtQkFzU%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";13
KvyTl1TgGiY%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";20
NhB66g8wHh8%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";12
caFfN5kKZbI%3D;31162005;"Clavos para tejados";"Clavos para tejados";5000
n2ZdiyRisEg%3D;40142604;"Codos de tubo";"Codos de tubo";30
iX6%2BczgF16U%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";40
ZN0UbRIZcMs%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
tIiQy4YZsPg%3D;27111701;Destornilladores;Destornilladores;15
8NuGQyq3E%2BM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";120
cSv5VykNLoc%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";25
a0vtK3WHPfY%3D;30191501;Escaleras;Escaleras;5
NjzERpHofOU%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";2
EsSX2M4mxW4%3D;39101601;"Focos varios";"Focos varios";30
sKC8HG0Uw6Q%3D;39121705;"Grapas para cables";"Grapas para cables";49
poUvpVB0IXA%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";40
vkadnm7dCtw%3D;46181504;"Guantes protectores";"Guantes protectores";20
678Fhmxd%2BSI%3D;27112005;"Hachas y accesorios";"Hachas y accesorios";150
0FSMPQGR%2BVU%3D;23153307;"Herramientas de tallar";"Herramientas de tallar";2
Yi8pwsB2lP0%3D;27113201;"Herramientas varias";"Herramientas varias";15
XCciBuIlGZQ%3D;27113201;"Herramientas varias";"Herramientas varias";20
g6zS6QSxrug%3D;30181505;Inodoros;Inodoros;20
aUumYKYhwDo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";70
RZrkCrYHtfw%3D;39121605;Jabalinas;Jabalinas;10
lLTE%2Bz9FbuU%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";80
txVdeTZWyvc%3D;31181510;"Juntas de silicona";"Juntas de silicona";2
02pB9n%2BDz7I%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";150
s0m4ppUCM4c%3D;27111902;Limas;Limas;150
6RFjnsxrBqY%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";26
DEHVC4MsO78%3D;27111707;"Llaves ajustables";"Llaves ajustables";11
KZrgK6ulxHE%3D;27111710;"Llaves Allen";"Llaves Allen";4
cJvdVz0BkSA%3D;27111723;"Llaves de tubo";"Llaves de tubo";2
DkiCL3PwPFI%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";253
gfPtIoNwTQc%3D;27112001;"Machetes o foices";"Machetes o foices";150
mXSOwspw5VY%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";31
1IfosOmVPgA%3D;27111602;Martillos;Martillos;150
Orb9xsvmYY0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";80
uSTmEaopve8%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";2
0JoN53Aa3lA%3D;27112004;"Palas y accesorios";"Palas y accesorios";250
mbshqtl69j4%3D;21101802;Pulverizadores;Pulverizadores;50
jwz1QaTvm%2Fs%3D;27112003;Rastrillos;Rastrillos;150
gOpF5Z51yVk%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";2
ifLT62HGQXA%3D;21101604;"Sembradoras de semillas";"Sembradoras de semillas";100
uYi2yRQI830%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";100
pYnqOJgszqc%3D;23101505;Taladradoras;Taladradoras;2
Agv8kMn4d7g%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";60
H2PPUOmtbpI%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";15
HQxAoKmVt0Y%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";25
c16SWv2cuCY%3D;31162806;Tarugos;Tarugos;100
B4oZqq83RlQ%3D;31162806;Tarugos;Tarugos;30
say4w7AF96c%3D;27111511;"Tenazas para alambre";"Tenazas para alambre";150
VJh19CzgoEg%3D;31162405;Tensores;Tensores;50
jv5JL7Jdc6M%3D;31161608;Tirafondos;Tirafondos;100
ZaxQJyOaMQY%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";20
89cSG1f5Y4E%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";40
3xu0QKSd7EI%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";80
Xb1QORdqRBQ%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";70
