id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XQA6rv80vtQ%253D;acta_lco_1096_1606853712776.pdf;"2020-12-01 17:16:43";"2020-12-05 10:18:32";"Acta de Apertura";adjudicacion;35;
xfreHARVN0Q%253D;anexo_3_lco_1096_cuadro_1606853792006.pdf;"2020-12-01 17:16:43";"2020-12-05 10:18:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BLGj36eWRl0%253D;anexo_7_lco_1096_1606854318413.pdf;"2020-12-01 17:25:22";"2020-12-05 10:18:32";"Informe de Evaluación";adjudicacion;36;
XrVh1F99AiQ%253D;anexo_6_liz_rocio_lco_1096_1606854301840.pdf;"2020-12-01 17:25:05";"2020-12-05 10:18:32";"Informe de Evaluación";adjudicacion;36;
5MrAmbTkJ8o%253D;anexo_6_lco_1096_1606854287109.pdf;"2020-12-01 17:24:49";"2020-12-05 10:18:32";"Informe de Evaluación";adjudicacion;36;
SMFTmrzpQcY%253D;anexo_6_lco_1096_jd_1606854269709.pdf;"2020-12-01 17:24:33";"2020-12-05 10:18:32";"Informe de Evaluación";adjudicacion;36;
9e%252BtyxZRct8%253D;anexo_6_lco_1096_jd_2_1606854251533.pdf;"2020-12-01 17:24:14";"2020-12-05 10:18:32";"Informe de Evaluación";adjudicacion;36;
i7ECccMhuHU%253D;anexo_5_lco_1096_1606854235143.pdf;"2020-12-01 17:23:58";"2020-12-05 10:18:32";"Informe de Evaluación";adjudicacion;36;
5i7Hrf%252BASbU%253D;anexo_4_lco_1096_1606854220624.pdf;"2020-12-01 17:23:42";"2020-12-05 10:18:32";"Informe de Evaluación";adjudicacion;36;
X0Q3%252FqWKR%252Bo%253D;anexo_2_lco_1096_1606854208402.pdf;"2020-12-01 17:23:31";"2020-12-05 10:18:32";"Informe de Evaluación";adjudicacion;36;
