proveedor_slug;producto_codigo;producto_descripcion
power-paraguay-s-a;26111705-004;"Bateria seca para UPS"
power-paraguay-s-a;39121004-002;"UPS DE 6 KVA"
power-paraguay-s-a;39121004-003;"UPS DE 20 KVA"
power-paraguay-s-a;39121004-004;"UPS DE 80 KVA"
power-paraguay-s-a;39121004-009;"UPS DE 160 kVA"
power-paraguay-s-a;39121004-010;"UPS DE 100 kVA"
power-paraguay-s-a;39121004-014;"UPS DE 10 kVA"
power-paraguay-s-a;39121004-016;"UPS de 3 kVA"
power-paraguay-s-a;39121004-017;"UPS DE 15 kVA"
power-paraguay-s-a;39121004-029;"Tarjeta de Control"
power-paraguay-s-a;81111812-008;"Mantenimiento y reparacion de UPS"
