id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqyyWonr9RCh8npKix7%2FKgnNxVZ2c0SK5VXQe80CTF49A4JXDj%2Bk1N%2B;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-002-0000064;;13199201;12421048;PYG;Guaraníes;2024-01-10;222361
idbptbVRhFqyyWonr9RCh8npKix7%2FKgnNxVZ2c0SK5VecXzhKQ3zJA4JXDj%2Bk1N%2B;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-002-0000065;;15555212;14638163;PYG;Guaraníes;2024-01-10;222361
idbptbVRhFqyyWonr9RCh8npKix7%2FKgnNxVZ2c0SK5XjxA%2F5AE6NWg4JXDj%2Bk1N%2B;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-002-0000066;;15490309;14577084;PYG;Guaraníes;2024-01-10;222361
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkOJgmcNdHRkTIAPvkwvkx4r;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003151;;24420296;22980609;PYG;Guaraníes;2023-10-03;147967
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkNVlhbNnxnXf4APvkwvkx4r;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003152;;24420296;22980609;PYG;Guaraníes;2023-10-03;147967
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkOPmJ9ft7BPxqY3GBwURSta;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003153;;1150625;1082790;PYG;Guaraníes;2023-10-03;148134
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkM1S2O1Kl2OlKY3GBwURSta;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003154;;1150625;1082790;PYG;Guaraníes;2023-10-03;148134
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkOu%2BBoVIEURs6Y3GBwURSta;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003155;;1150625;1082790;PYG;Guaraníes;2023-10-03;148134
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkMjX9qmUMo%2BwKY3GBwURSta;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003156;;1150625;1082790;PYG;Guaraníes;2023-10-03;148134
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkMXIvAYD%2BRYjaEboT88Hkv4;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003171;;80954726;76182077;PYG;Guaraníes;2023-10-03;148616
