slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193462-miguel-angel-ortiz-rojas-5;CD-12008-10-1405;"2010-05-05 15:35:54.508534";193462;"Adquisicion de Insumos y Productos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5963675;PYG;Guaraníes;;"2010-05-05 15:35:55"
189061-miguel-angel-ortiz-rojas-11;CD-28001-10-2593;"2010-05-27 17:02:32.192463";189061;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4340100;PYG;Guaraníes;;"2010-05-27 17:02:32"
195396-miguel-angel-ortiz-rojas-10;CD-12008-10-2611;"2010-05-28 08:11:36.854244";195396;"ADQUISICION DE INSUMOS Y PRODUCTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3417150;PYG;Guaraníes;;"2010-05-28 08:11:37"
197203-miguel-angel-ortiz-rojas-3;CD-12008-10-2918;"2010-06-01 10:17:40.873183";197203;"Adquisición de Papeles en sus Diversas Modalidades";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";528550;PYG;Guaraníes;;"2010-06-01 10:17:41"
198886-miguel-angel-ortiz-rojas-8;CD-12008-10-2927;"2010-06-01 10:59:17.674771";198886;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190300;PYG;Guaraníes;;"2010-06-01 10:59:18"
195797-miguel-angel-ortiz-rojas-9;CD-12008-10-3066;"2010-06-03 15:04:13.264079";195797;"Adquisicion de elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4327546;PYG;Guaraníes;;"2010-06-03 15:04:13"
192432-miguel-angel-ortiz-rojas-1;CD-28001-10-3136;"2010-06-04 11:18:17.93405";192432;"ADQUISICION DE ALIMENTOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89994590;PYG;Guaraníes;;"2010-06-04 11:18:18"
184926-miguel-angel-ortiz-rojas-3;CD-25004-10-3588;"2010-06-11 09:56:26.801274";184926;"COMPRA DE PRODUCTOS DE PAPELERIA, PARA LAS DIVERSAS DEPENDENCIAS Y TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";581850;PYG;Guaraníes;;"2010-06-11 09:56:27"
199087-miguel-angel-ortiz-rojas-12;CD-12008-10-3740;"2010-06-14 13:35:37.564215";199087;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3142600;PYG;Guaraníes;;"2010-06-14 13:35:38"
197623-miguel-angel-ortiz-rojas-5;CD-12008-10-3885;"2010-06-16 09:47:19.145457";197623;"Adquisición de Elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3041200;PYG;Guaraníes;;"2010-06-16 09:47:19"
197240-miguel-angel-ortiz-rojas-10;CD-12008-10-3956;"2010-06-17 08:57:14.98727";197240;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA Y DERIVADOS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6002720;PYG;Guaraníes;;"2010-06-17 08:57:15"
198867-miguel-angel-ortiz-rojas-6;CD-12008-10-4420;"2010-06-23 09:31:19.629278";198867;"ADQUISICION DE PRODUCTOS DE PAPEL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34608;PYG;Guaraníes;;"2010-06-23 09:31:20"
197582-miguel-angel-ortiz-rojas-8;CD-12008-10-5216;"2010-07-01 14:57:41.935736";197582;"Adquiscion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1468780;PYG;Guaraníes;;"2010-07-01 14:57:42"
189031-miguel-angel-ortiz-rojas-6;CD-28001-10-5314;"2010-07-05 07:13:48.528778";189031;"Adquisición de Artículos de Limpieza";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12858675;PYG;Guaraníes;;"2010-07-05 07:13:49"
198648-miguel-angel-ortiz-rojas-5;CD-12008-10-5722;"2010-07-08 14:32:48.0048";198648;"Adquisicion de elementos e insumos de limpieza ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4505525;PYG;Guaraníes;;"2010-07-08 14:32:48"
201256-miguel-angel-ortiz-rojas-5;CD-28001-10-5801;"2010-07-09 12:45:00.980455";201256;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";955000;PYG;Guaraníes;;"2010-07-09 12:45:01"
192796-miguel-angel-ortiz-rojas-4;CO-12008-10-7486;"2010-08-03 09:24:41.861474";192796;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17822750;PYG;Guaraníes;;"2010-08-03 09:24:42"
195120-miguel-angel-ortiz-rojas-11;CD-23015-10-8886;"2010-08-23 14:46:20.154751";195120;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";621000;PYG;Guaraníes;;"2010-08-23 14:46:20"
195001-miguel-angel-ortiz-rojas-10;CD-12001-10-9234;"2010-08-27 16:07:34.771573";195001;"Adquisición de Elementos de Limpieza";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224115;PYG;Guaraníes;;"2010-08-27 16:07:35"
196384-miguel-angel-ortiz-rojas-4;CD-12010-10-9326;"2010-08-30 16:27:35.469693";196384;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14665140;PYG;Guaraníes;;"2010-08-30 16:27:35"
