id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EQmpaXTLFHc%3D;56131606;"Abanico para exhibir muestras de pintura";"Abanico para exhibir muestras de pintura";1
5IHo4UguP7Q%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";1
8IhJjmyNEtE%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
DWHwnNlm8FY%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
sdOmXPZWBvw%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
b58zZ1dGShY%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
NGVxA0OttY4%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1
r%2FvxCyds7EM%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
3Y%2BCEj935OI%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
141wzyGv5rE%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
9eHKrM%2F821k%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
zu%2Flcy3C91o%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
BTlpc18eg44%3D;42151815;"Conos para tornos y pulidores odontologicos";"Conos para tornos y pulidores odontologicos";1
2hMzpLKNZIQ%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1
%2FP4dna6Ezro%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
QgbHYBZzNL4%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1
DtSrPZo26jM%3D;42151664;"Discos cortadores o separadores dentales";"Discos cortadores o separadores dentales";1
t42IS7tyscY%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";1
Dv9ws3rNZK8%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
0qz7X75SrG8%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";1
ekBHO7cpd9I%3D;46151606;"Equipo de pruebas de narcoticos";"Equipo de pruebas de narcoticos";1
y1k7%2BdAD3a0%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";1
JySPb%2F1gSDc%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";1
UCDiANlPhc0%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";1
1C%2BtOQ6sMQI%3D;42203704;"Equipos Toners o reveladores";"Equipos Toners o reveladores";1
rDOPunLY0b0%3D;42203704;"Equipos Toners o reveladores";"Equipos Toners o reveladores";1
X8IO5eXsun4%3D;42151639;"Espatulas dentales";"Espatulas dentales";1
MhXrImfPkFY%3D;42151639;"Espatulas dentales";"Espatulas dentales";1
MAPOI71sYnw%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";1
ARNSY%2Bjsy%2Fk%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";1
B%2Fze1Vjw9M8%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";1
7MfiOySkTuo%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
ylLQqN0G0bk%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
exAVu001vKo%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
XKHlPG1SisQ%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
iAILOJKWX88%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";1
E7nCTDu2ejs%3D;42181503;"Lubricantes personales o gelatinas del examen";"Lubricantes personales o gelatinas del examen";1
iZCQbXeztPI%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
JZgJYS7%2ByCk%3D;42152410;"Materiales de impresion alginatos dentales";"Materiales de impresion alginatos dentales";1
0dQYyccVuuk%3D;51142917;Mepivacaina;Mepivacaina;1
XhucknG8%2Fts%3D;51142917;Mepivacaina;Mepivacaina;1
OwipXAHenMo%3D;51142917;Mepivacaina;Mepivacaina;1
XKRd2S6TwLY%3D;12352303;"oxidos inorganicos";"oxidos inorganicos";1
gnygALbnHFk%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";1
