id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkNQy9w9fGMYDmWbUQiOJyVx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000120;;1104538;773176;PYG;Guaraníes;2017-08-01;82674
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkP16JPFbUhSRYEsyXthJjtq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000113;;644071;450850;PYG;Guaraníes;2017-07-14;82611
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkPf5dP4O3e1QDGC8%2BIHgU8v;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000114;;78687;55081;PYG;Guaraníes;2017-07-14;82383
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkN%2BHi4q8E8HIeFKzGwE%2FDuZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000115;;13704622;9593235;PYG;Guaraníes;2017-07-14;82421
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkMBbP7pD7%2F4w%2FOVBeARPpuM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000119;;915106;640574;PYG;Guaraníes;2017-07-14;82649
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkMA3f3WjDOUAT%2Br4RGd83MU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000121;;2905472;2033830;PYG;Guaraníes;2017-07-14;82641
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkOopylCkY4nEGLhvXzK8M6k;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000122;;14735789;10315052;PYG;Guaraníes;2017-07-14;82634
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkPBeyAndeFYrVsw%2BmtdHuHj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000123;;492525;344767;PYG;Guaraníes;2017-07-14;82602
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkMCVFG8WSyFvfOFJ1jO2hYa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000124;;19866421;13906495;PYG;Guaraníes;2017-07-14;82307
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkPBeyAndeFYrR%2F9gw%2FtOgiH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000123;;4925251;4826746;PYG;Guaraníes;2017-01-11;176599
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkMCVFG8WSyFvZc5Y%2FQNdtKL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000124;;198664213;194690929;PYG;Guaraníes;2017-01-11;180095
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkOopylCkY4nELi8ZXKKebcF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000122;;147357893;144410735;PYG;Guaraníes;2016-12-14;155935
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkNtveb5pvagh8pXZ1bBCdrV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000118;;11045385;10824477;PYG;Guaraníes;2016-11-09;136253
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkMA3f3WjDOUAQ9LSsg8A4D0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000121;;29054718;28473624;PYG;Guaraníes;2016-11-04;136469
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkMBbP7pD7%2F4w7gUeL4qmJxm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000119;;9151057;8968036;PYG;Guaraníes;2016-10-21;124903
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkNMv6rQ064huZD6q%2FFTXeEa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000104;;3306121;2314285;PYG;Guaraníes;2016-09-07;103523
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkMVCnQ97ncJY7NjU6tUAsED;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000108;;3472239;2430567;PYG;Guaraníes;2016-09-07;103648
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkOMucs4MDdiGoWeODSwoKTB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000110;;3122517;2185762;PYG;Guaraníes;2016-09-07;104502
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkPHb6mbjKHZzBdiUGUpWsne;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000112;;9740108;6818076;PYG;Guaraníes;2016-09-07;103656
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkOBoiLxrebLZznzDkq53P0H;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000106;;3172061;2220443;PYG;Guaraníes;2016-09-05;104510
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkMd5Nh5dGB3UTnzDkq53P0H;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000109;;4579692;3205784;PYG;Guaraníes;2016-09-05;104510
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkNynZ7tq8ZPPEJaWV7XrY2f;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000111;;3408123;2385686;PYG;Guaraníes;2016-09-05;104308
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkN%2BHi4q8E8HIahuc9O4iPqD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000115;;137046222;134305298;PYG;Guaraníes;2016-08-26;94971
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkPf5dP4O3e1QMZP%2F7WrCoez;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000114;;786875;786875;PYG;Guaraníes;2016-08-17;94974
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkP16JPFbUhSRUxFYKIMCUnj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000113;;6440713;6311899;PYG;Guaraníes;2016-08-05;93619
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkPHb6mbjKHZzHO80teXpGG%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000112;;97401078;95453056;PYG;Guaraníes;2016-08-02;86093
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkNynZ7tq8ZPPI53%2BhvD5X7K;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000111;;34081234;33399609;PYG;Guaraníes;2016-07-14;76065
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkMd5Nh5dGB3UXognvYeE5Bq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000109;;45796923;44880985;PYG;Guaraníes;2016-07-12;73919
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkOMucs4MDdiGkrYP0s0Uoqu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000110;;31225175;30600671;PYG;Guaraníes;2016-07-12;73905
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkOBoiLxrebLZ5jedfPOn2%2Fr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000106;;31720614;31086202;PYG;Guaraníes;2016-05-23;47628
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkMVCnQ97ncJY5wo75sKs%2FJ8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000108;;34722395;34027947;PYG;Guaraníes;2016-05-13;47629
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkNMv6rQ064huT0ggFejNtM9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000104;;33061215;32399991;PYG;Guaraníes;2016-05-04;35212
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkPOMQ%2FZmoN64mW%2B8y7GmOPI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000060;;3122517;2185762;PYG;Guaraníes;2016-01-22;163759
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkM5ikixsCcnyqnVG2r2KCZ6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000059;;3460582;2422407;PYG;Guaraníes;2016-01-11;158277
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkMQVYka3h1gHz392902izy6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000061;;3122517;2185762;PYG;Guaraníes;2016-01-11;160694
