id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nmyzsNz2fic%3D;45111501;"Atriles de pie";"45111501- Atriles de pie";10
yzix5fZDLd8%3D;45111704;"Consolas de mezcla de sonidos";"45111704- Consolas de mezcla de sonidos";1
tUnksUSahqE%3D;60131001;Pianos;"60131001- Pianos";9
vP5ARJPQKMQ%3D;60131001;Pianos;"60131001- Pianos";1
qRR3eM5MNWo%3D;60131101;Trompetas;"60131101- Trompetas";2
Kl5paSHv0WE%3D;60131102;Trombones;"60131102- Trombones";2
KKNuwi5CQ3k%3D;60131103;Tubas;"60131103- Tubas";1
XA3m966mOK0%3D;60131201;"Clarinetes y accesorios";"60131201- Clarinetes y accesorios";2
CBksp6P8whM%3D;60131202;Oboes;"60131202- Oboes";2
iZIi%2F2%2FHt48%3D;60131203;"Flautas musicales";"60131203- Flautas musicales";2
sVZcTtAomPs%3D;60131203;"Flautas musicales";"60131203- Flautas musicales";1
%2BWtyu6YDK5A%3D;60131209;"Cornos ingleses";"60131209- Cornos ingleses";2
yCv%2F%2F5OOb4E%3D;60131304;Violines;"60131304- Violines";3
Op6DfD4z7pA%3D;60131304;Violines;"60131304- Violines";3
%2Bl4dnHpBc2w%3D;60131304;Violines;"60131304- Violines";3
hudNyjP6sVA%3D;60131309;Contrabajos;"60131309- Contrabajos";3
