id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yXr261oOymQ%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
wpQaHgv4ITI%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
25uxWEbmztM%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
de%2BQRV8BmEM%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
uuPui8GIfJ8%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
rLHZtVeJOWI%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
xjQw0ZIfMW8%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
B8pjOOc8POE%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
TSrW5xeCGUQ%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
lICGF70xXqQ%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
FmAqEoru9k0%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
MDBmIXm%2FQ6Y%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
XFDnar%2BhK7A%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
APb6VrP7xTA%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
tvVgPAdWbjE%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
kkSobRsHPRo%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
92X0n5vYZ1Y%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
xE2AQjY54zM%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
wJ69BOBDOPY%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";1
sePdB%2BqbJ1c%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";1
JroS%2FsMtRAM%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";1
