id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pkiEaHwtqoQ%253D;acta_apertura_1692905878948.pdf;"2023-08-24 15:40:30";"2023-09-01 12:22:00";"Acta de Apertura";adjudicacion;35;
6QrJJ%252FoA9U8%253D;acta_apertura_1692286606053.pdf;"2023-08-17 11:38:03";"2023-09-01 12:22:00";"Acta de Apertura";adjudicacion;35;
w8sWYG%252FFgdE%253D;cuadro_comparativo_1692906004749.pdf;"2023-08-24 15:40:30";"2023-09-01 12:22:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
H3Fl3VO7GYQ%253D;cuadro_comparativo_1692286621344.pdf;"2023-08-17 11:38:03";"2023-09-01 12:22:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cm%252FWvk2UA%252Fs%253D;informe_complementario_1693321920558.pdf;"2023-08-29 11:12:13";"2023-09-01 12:22:00";"Informe de Evaluación";adjudicacion;36;
rDDcpLzoEOc%253D;informe_complementario_1692905867486.pdf;"2023-08-24 15:40:30";"2023-09-01 12:22:00";"Informe de Evaluación";adjudicacion;36;
QO%252Bg0q%252BAdgs%253D;informe_comite_1692286610122.pdf;"2023-08-17 11:38:03";"2023-09-01 12:22:00";"Informe de Evaluación";adjudicacion;36;
83XCNp%252FE1Uk%253D;declaracion_jurada_1694515102319.pdf;"2023-09-12 06:38:27";"2023-09-12 16:46:59";"Nota de Aclaración";contrato;220;
%252BNbbXq%252BUbls%253D;declaracion_jurada_1693507660923.pdf;"2023-08-31 14:47:58";"2023-09-01 12:22:00";"Notificación al Oferente";adjudicacion;39;
pp110QaQOtY%253D;declaracion_jurada_1693321930791.pdf;"2023-08-29 11:12:13";"2023-09-01 12:22:00";"Notificación al Oferente";adjudicacion;39;
