id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzCcmyBXzLXBwrGgLGd3c%2B88xEMKcDB%2BkOLjSKFAQf61hSbQs9IpErx;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335116;"PROVISIÓN DE PERIÓDICOS VARIOS - PLURIANUAL";001-001-0011455;;1252500;1210065;PYG;Guaraníes;2019-01-10;185262
xcO93yh67AzCcmyBXzLXBwrGgLGd3c%2B88xEMKcDB%2BkPsHM0fKkMDgRSbQs9IpErx;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335116;"PROVISIÓN DE PERIÓDICOS VARIOS - PLURIANUAL";001-001-0011497;;1252500;1210065;PYG;Guaraníes;2019-01-10;185262
xcO93yh67AzCcmyBXzLXBwrGgLGd3c%2B88xEMKcDB%2BkMmERZgpt%2Bp2hSbQs9IpErx;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335116;"PROVISIÓN DE PERIÓDICOS VARIOS - PLURIANUAL";001-001-0011908;;1165000;1125530;PYG;Guaraníes;2019-01-10;185262
xcO93yh67AzCcmyBXzLXBwrGgLGd3c%2B88xEMKcDB%2BkPlwwxJT6%2FshRSbQs9IpErx;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335116;"PROVISIÓN DE PERIÓDICOS VARIOS - PLURIANUAL";001-001-0011950;;1289000;1245329;PYG;Guaraníes;2019-01-10;185262
xcO93yh67AzCcmyBXzLXBwrGgLGd3c%2B88xEMKcDB%2BkNREcsIXHso84ChlTGWh%2BFM;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335116;"PROVISIÓN DE PERIÓDICOS VARIOS - PLURIANUAL";001-001-0011187;;1099500;1073200;PYG;Guaraníes;2018-08-09;97565
xcO93yh67AzCcmyBXzLXBwrGgLGd3c%2B88xEMKcDB%2BkNwPPjuKwnTZ4ChlTGWh%2BFM;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335116;"PROVISIÓN DE PERIÓDICOS VARIOS - PLURIANUAL";001-001-0011190;;1201500;1172760;PYG;Guaraníes;2018-08-09;97565
xcO93yh67AzCcmyBXzLXBwrGgLGd3c%2B88xEMKcDB%2BkOy2XQ4KjzkA4ChlTGWh%2BFM;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335116;"PROVISIÓN DE PERIÓDICOS VARIOS - PLURIANUAL";001-001-0011191;;1179500;1151286;PYG;Guaraníes;2018-08-09;97565
xcO93yh67AzCcmyBXzLXBwrGgLGd3c%2B88xEMKcDB%2BkNvJj3CrAfaE4ChlTGWh%2BFM;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335116;"PROVISIÓN DE PERIÓDICOS VARIOS - PLURIANUAL";001-001-0011270;;1165000;1137133;PYG;Guaraníes;2018-08-09;97565
xcO93yh67AzCcmyBXzLXBwrGgLGd3c%2B88xEMKcDB%2BkP%2Fy6vF9N2qT4ChlTGWh%2BFM;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335116;"PROVISIÓN DE PERIÓDICOS VARIOS - PLURIANUAL";001-001-0011285;;1165000;1137133;PYG;Guaraníes;2018-08-09;97565
xcO93yh67AzCcmyBXzLXBwrGgLGd3c%2B88xEMKcDB%2BkOsbEh3D%2B8RlLJ2cm1aXHTi;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335116;"PROVISIÓN DE PERIÓDICOS VARIOS - PLURIANUAL";001-001-0010734;;327500;319666;PYG;Guaraníes;2018-07-19;81169
xcO93yh67AzCcmyBXzLXBwrGgLGd3c%2B88xEMKcDB%2BkM5oYJcG4PI47J2cm1aXHTi;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335116;"PROVISIÓN DE PERIÓDICOS VARIOS - PLURIANUAL";001-001-0010739;;1238000;1208387;PYG;Guaraníes;2018-07-19;81169
