id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
p850q3JtU7w%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";10
resjvJez2aA%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
sJNHjVsEA0o%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";100
9RxACwtJjXQ%3D;41101515;"Bidones para medir liquido";"Bidones para medir liquido";5
47jJjXRhH1Q%3D;40141705;Caños;Caños;5
uEDwTBkuOqs%3D;40141705;Caños;Caños;10
lng7Qm6NW6o%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";5
ozecv065MrQ%3D;31201516;"Cinta reflectiva";"Cinta reflectiva";30
uU5i1pyIzSY%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";50
a8JXUPt4c4c%3D;40142604;"Codos de tubo";"Codos de tubo";1
jB7Ry4r%2FsZA%3D;40142604;"Codos de tubo";"Codos de tubo";5
qZGvgK74K6k%3D;40142604;"Codos de tubo";"Codos de tubo";30
DG6QzftTy80%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";5
yq2f7bmTcoM%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";20
FjeUJrwdPVQ%3D;31261501;"Cubiertas, cajas o envolturas de plastico";"Cubiertas, cajas o envolturas de plastico";1
dl5EM94LE4U%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";2
L0vPRAJBm5M%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";10
ieGGogNB1Lo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
46XpL%2BUWsEM%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";4
kKQC4z%2F1Yns%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";2
kIbXktA8zlg%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";20
EE9g9Gz94TI%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";500
Ss0g0OCzeQI%3D;40142326;"Separadores de tuberias";"Separadores de tuberias";100
h7uspxI0GCg%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";50
YHCRx1q9lQo%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";5
3lPtm8k5grk%3D;31162806;Tarugos;Tarugos;10
ohl2i4CoFOw%3D;31231313;"Tuberia de plastico";"Tuberia de plastico";1
T9dENfLbE5A%3D;40174900;"Uniones de tuberia";"Uniones de tuberia";50
b926xQlnebI%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
RezkfyRsgas%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
