convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
356397-adquisicion-complemento-nutricional-merienda-escolar-leche-instituciones-educativas-1;MYsMIesUY8Y%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #211";"Melody Martinez";"2019-07-31 14:42:01";STJE
356397-adquisicion-complemento-nutricional-merienda-escolar-leche-instituciones-educativas-1;CZvWOXyE9VI%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"CASO N° 207";"ABG. MELODY MARTINEZ";"2019-07-29 00:00:00";SICP
356397-adquisicion-complemento-nutricional-merienda-escolar-leche-instituciones-educativas-1;QOwyqZgkCLc%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #149";"Paola Macarena Medina Vargas";"2019-06-28 15:48:48";STJE
356397-adquisicion-complemento-nutricional-merienda-escolar-leche-instituciones-educativas-1;7olwp%2F0TscQ%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"PROTECCION AL DENUNCIANTE";"ABG. MACARENA MEDINA";"2019-06-27 00:00:00";SICP
356397-adquisicion-complemento-nutricional-merienda-escolar-leche-instituciones-educativas-1;1lVAJwyn2LY%3D;investigaciones;Investigaciones;DEN;Denuncia;"DNCP en Caso #133";"Melody Martinez";"2019-05-08 12:08:24";STJE
356397-adquisicion-complemento-nutricional-merienda-escolar-leche-instituciones-educativas-1;vg5Tg%2BgzEkM%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;DNCP;"Abg. Melody Martinez";"2019-05-07 00:00:00";SICP
356397-adquisicion-complemento-nutricional-merienda-escolar-leche-instituciones-educativas-1;E5FEDchokic%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"FLATWORLD SOLUTIONS SOCIEDAD ANONIMA ";"Mirna Isabel Lopez Gonzalez";"2019-03-29 15:19:41";STJE
356397-adquisicion-complemento-nutricional-merienda-escolar-leche-instituciones-educativas-1;EqapbYwp4ss%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"Rogger Marcelo Villalba Candia, Bartolome Garcete Rojas, INDEL S.A.";"Fernando Secundino Carvallo Figueredo";"2019-03-14 10:49:11";STJE
356397-adquisicion-complemento-nutricional-merienda-escolar-leche-instituciones-educativas-1;EqapbYwp4ss%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"Rogger Marcelo Villalba Candia, Bartolome Garcete Rojas, INDEL S.A.";"Fernando Secundino Carvallo Figueredo";"2019-03-13 11:31:45";STJE
356397-adquisicion-complemento-nutricional-merienda-escolar-leche-instituciones-educativas-1;EqapbYwp4ss%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"Rogger Marcelo Villalba Candia, Bartolome Garcete Rojas, INDEL S.A.";"Fernando Secundino Carvallo Figueredo";"2019-03-07 12:12:38";STJE
356397-adquisicion-complemento-nutricional-merienda-escolar-leche-instituciones-educativas-1;EqapbYwp4ss%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"Rogger Marcelo Villalba Candia, Bartolome Garcete Rojas, INDEL S.A.";"Fernando Secundino Carvallo Figueredo";"2019-03-05 10:55:55";STJE
