id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkMfyndfP4A4nl4ZHGirrXaR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010921;;3344700;3147514;PYG;Guaraníes;2024-04-08;41577
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkOhmqGBZFS13l4ZHGirrXaR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010923;;3926000;3694544;PYG;Guaraníes;2024-04-08;41577
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkNFx1Hclhr77F4ZHGirrXaR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010924;;3311000;3115801;PYG;Guaraníes;2024-04-08;41577
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkPKYu3t%2Bl88C14ZHGirrXaR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010925;;2696000;2537058;PYG;Guaraníes;2024-04-08;41577
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkNs3zfbDCxXIF4ZHGirrXaR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010926;;3591000;3379296;PYG;Guaraníes;2024-04-08;41577
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkMq8Adgv%2FxRu14ZHGirrXaR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010927;;3696000;3478103;PYG;Guaraníes;2024-04-08;41577
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkMlcoaf8Lo%2Ffl4ZHGirrXaR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010928;;3959700;3726257;PYG;Guaraníes;2024-04-08;41577
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkMmczZxdDhq4l4ZHGirrXaR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010929;;8220700;7736051;PYG;Guaraníes;2024-04-08;41577
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkPhhyZiOuEjll4ZHGirrXaR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010930;;3926000;3694544;PYG;Guaraníes;2024-04-08;41577
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkM6nhem%2BqA%2FyV4ZHGirrXaR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010931;;2696000;2537058;PYG;Guaraníes;2024-04-08;41577
