id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNyg91%2Bxa2F35kYWSblN84q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0000781;;6231150;5941075;PYG;Guaraníes;2024-03-21;28114
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNl%2FUnUwn6Huww9%2BaqakU4B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0000783;;2758050;2629656;PYG;Guaraníes;2024-03-21;27811
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkM%2FtCX2Kg54Mww9%2BaqakU4B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0000786;;6673800;6327748;PYG;Guaraníes;2024-03-21;27811
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOCtF3c4Na3r5kYWSblN84q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0000788;;4426500;4220436;PYG;Guaraníes;2024-03-21;28114
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPhcFeI82ONVJkYWSblN84q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0000789;;2008950;1915428;PYG;Guaraníes;2024-03-21;28114
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOZQpl99lnsWZkYWSblN84q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0000790;;2043000;1947894;PYG;Guaraníes;2024-03-21;28114
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMDNoGvq06EeJkYWSblN84q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0000792;;3098550;2925179;PYG;Guaraníes;2024-03-21;28114
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOSDSpf9rFiKJkYWSblN84q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0000794;;9534000;9011991;PYG;Guaraníes;2024-03-21;28114
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNN34S3jkzemJkYWSblN84q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0000796;;5311800;5064523;PYG;Guaraníes;2024-03-21;28114
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNu4nsasEhgpZkYWSblN84q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0000808;;6810000;6492978;PYG;Guaraníes;2024-03-21;28114
