id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgLNd8PMpjs4jqjD2OjOOyQYy3eBEAFL6ItaWn1YGA3Si5CI9r9R60a;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0002776;;166380000;166380000;PYG;Guaraníes;2013-02-20;8743
hXCfVb4CFmgLNd8PMpjs4jqjD2OjOOyQYy3eBEAFL6JggEQh5hzmb5IgjQeGTy6N;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0002777;;170883000;170883000;PYG;Guaraníes;2013-02-20;8739
hXCfVb4CFmgLNd8PMpjs4jqjD2OjOOyQYy3eBEAFL6I4u9lNbSMXsqR3olm%2FH8ME;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0002696;;71278171;71278171;PYG;Guaraníes;2012-12-18;137651
hXCfVb4CFmgLNd8PMpjs4jqjD2OjOOyQYy3eBEAFL6LYS4Wcwup9KqR3olm%2FH8ME;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0002698;;24310000;24310000;PYG;Guaraníes;2012-12-18;137651
hXCfVb4CFmgLNd8PMpjs4jqjD2OjOOyQYy3eBEAFL6JZYY5X4DqGoe%2B%2Bni%2Fer7vC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0002692;;182012000;182012000;PYG;Guaraníes;2012-12-11;141824
hXCfVb4CFmgLNd8PMpjs4jqjD2OjOOyQYy3eBEAFL6JCDfAK9DOIar16SuiZHlDu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0002699;;17988000;17988000;PYG;Guaraníes;2012-12-07;144244
hXCfVb4CFmgLNd8PMpjs4jqjD2OjOOyQYy3eBEAFL6K8MiiqYMehxu72CqhVEftm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0002688;;91559543;91559543;PYG;Guaraníes;2012-12-06;144225
hXCfVb4CFmgLNd8PMpjs4jqjD2OjOOyQYy3eBEAFL6LWZzluVIh4Rynk9fHUjmSF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0002689;;54701896;54701896;PYG;Guaraníes;2012-12-06;144184
hXCfVb4CFmgLNd8PMpjs4jqjD2OjOOyQYy3eBEAFL6LFLWUkmDdq7RGbSEu9j9OG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0002690;;82704733;82704733;PYG;Guaraníes;2012-12-06;144223
hXCfVb4CFmgLNd8PMpjs4jqjD2OjOOyQYy3eBEAFL6LUElEFZk5Mq1oZdGFar7IX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0002691;;173430000;173430000;PYG;Guaraníes;2012-12-06;143885
hXCfVb4CFmgLNd8PMpjs4jqjD2OjOOyQYy3eBEAFL6KhsKomHv%2BLnink9fHUjmSF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0002695;;68819406;68819406;PYG;Guaraníes;2012-12-06;144184
hXCfVb4CFmgLNd8PMpjs4jqjD2OjOOyQYy3eBEAFL6K7%2Fb0Vn04mlKStV%2BRJFmrn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0002697;;70134620;70134620;PYG;Guaraníes;2012-12-06;144217
hXCfVb4CFmgLNd8PMpjs4jqjD2OjOOyQYy3eBEAFL6JCDfAK9DOIar%2BKUvqMEXf9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0002699;;25790200;25790200;PYG;Guaraníes;2012-12-06;144190
