id;slug;razon_social;ruc;_sipe
173462;alfa-omega-s-a;"ALFA Y OMEGA S.A";80018641-9;1
173448;alfredo-bernardino-lezcano-sanchez;"ALFREDO BERNARDINO LEZCANO SANCHEZ";618172-4;1
173469;arquitectonica-srl;"ARQUITECTONICA SRL";80038934-4;1
173472;celso-isidro-moreno-martinez;"CELSO ISIDRO MORENO MARTINEZ";361104-3;1
173440;constructora-eco-s-a;"CONSTRUCTORA ECO S.A.";80020860-9;1
173464;data-lab-sa;"DATA LAB SA";80030218-4;1
173465;derlis-alfonso-arana-dure;"DERLIS ALFONSO ARANA DURE";1194669-5;1
173459;diego-szklarkiervicz-kaller;"DIEGO SZKLARKIERVICZ KALLER";1398623-6;1
173451;d-m-v-sa;"D.M.V. SA";80013474-5;1
173479;d-d-arquitectura-construccion-s-r-l;"D Y D ARQUITECTURA Y CONSTRUCCION S.R.L.";80062328-2;1
173476;emmanuel-marie-colleville-flecha;"EMMANUEL MARIE DE COLLEVILLE FLECHA";558210-5;1
173449;emprendimientos-tauro-s-a-c-i-e;"Emprendimientos Tauro S.A.C.I.E";80026678-1;1
173455;esteban-ermindo-gertopan-gomez;"ESTEBAN ERMINDO GERTOPAN GOMEZ";1396362-7;1
173463;fausto-santiago-encina-cabral;"Fausto Santiago Encina Cabral";1721817-9;1
173457;felicita-bernal-mercado;"FELICITA BERNAL MERCADO";1861865-0;1
173444;fernando-marcial-moreno-martinez;"FERNANDO MARCIAL MORENO MARTINEZ";421518-4;1
173446;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
173437;gerardo-jesus-esteche-villalba;"GERARDO DE JESUS ESTECHE VILLALBA";1928780-1;1
173478;inicitivas-constructivas-sociedad-anonima;"INICIATIVAS CONSTRUCTIVAS SOCIEDAD ANONIMA ";80056945-8;1
173475;joel-dario-filartiga-baez;"JOEL DARIO FILARTIGA BAEZ";607069-8;1
173441;jose-daniel-hirsch-bordon;"JOSE DANIEL HIRSCH BORDON";1083826-0;1
173461;juan-carlos-paredes-caceres;"JUAN CARLOS PAREDES CACERES";1824187-5;1
173454;just-in-time-s-a;"JUST IN TIME S.A.";80059559-9;1
173443;livio-guillermo-pettengill-bareiro;"LIVIO GUILLERMO PETTENGILL BAREIRO";1368008-0;1
173438;luis-alberto-jara-chilavert;"LUIS ALBERTO JARA CHILAVERT";1128965-1;1
173471;magomec-s-r-l;"MAGOMEC S.R.L";80039178-0;1
173460;mancuso-cia-srl;"MANCUSO & CIA SRL";80028337-6;1
173445;maria-yudit-davalos-ayala;"MARIA YUDIT DAVALOS AYALA";4819165-5;1
173439;metal-mad-s-a;"METAL MAD S.A";80018500-5;1
173450;m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;1
173474;m-m-ingenieria-arquitectura-srl;"M Y M INGENIERIA & ARQUITECTURA SRL";80019506-0;1
173452;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
173442;nery-passi-rumich-ayala;"NERY PASSI RUMICH AYALA";720953-3;1
173447;n-h-instalaciones-industriales-sa;"N & H INSTALACIONES INDUSTRIALES SA ";80027093-2;1
173456;nortec-s-a;"NORTEC S.A. ";80053868-4;1
173468;oscar-tomas-benitez-gonzalez;"OSCAR TOMAS BENITEZ GONZALEZ";369747-9;1
173466;osvaldo-saucedo-vera;"OSVALDO SAUCEDO VERA";4586572-8;1
173477;ricardo-helmer-saldivar-benitez;"RICARDO HELMER SALDIVAR BENITEZ";473987-6;1
173453;siar-srl;"SIAR SRL";80001708-0;1
173458;tecnologia-sur-s-a;"TECNOLOGIA DEL SUR S.A.E.";80033539-2;1
173467;trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;1
173473;vicente-gerardo-britez-casco;"VICENTE GERARDO BRITEZ CASCO";1612230-5;1
173470;yatyta-sa-empresa-construcciones;"YATYTA SA  EMPRESA DE CONSTRUCCIONES";80002900-3;1
