slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
285108-alfredo-bernardino-lezcano-sanchez-23;LP-12003-15-111009;"2015-08-25 17:46:12.928891";alfredo-bernardino-lezcano-sanchez;"ALFREDO BERNARDINO LEZCANO SANCHEZ";618172-4;2508426200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285108-constructora-eco-s-a-22;LP-12003-15-109711;"2015-07-31 18:13:56.11651";constructora-eco-s-a;"CONSTRUCTORA ECO S.A.";80020860-9;1595000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285108-data-lab-sa-24;LP-12003-15-107940;;data-lab-sa;"DATA LAB SA";80030218-4;894213526;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285108-d-d-arquitectura-construccion-s-r-l-22;LP-12003-15-108791;"2015-07-14 12:43:35.298901";d-d-arquitectura-construccion-s-r-l;"D Y D ARQUITECTURA Y CONSTRUCCION S.R.L.";80062328-2;2074001026;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285108-gerardo-jesus-esteche-villalba-13;LP-12003-15-107932;"2015-06-24 18:30:42.6838";gerardo-jesus-esteche-villalba;"GERARDO DE JESUS ESTECHE VILLALBA";1928780-1;433227000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285108-livio-guillermo-pettengill-bareiro-20;LP-12003-15-108789;"2015-07-14 12:36:24.695649";livio-guillermo-pettengill-bareiro;"LIVIO GUILLERMO PETTENGILL BAREIRO";1368008-0;1435403446;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285108-metal-mad-s-a-17;LP-12003-15-107937;"2015-06-24 18:41:53.113353";metal-mad-s-a;"METAL MAD S.A";80018500-5;1065025900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285108-nery-passi-rumich-ayala-15;LP-12003-15-107933;"2015-06-24 18:31:42.217009";nery-passi-rumich-ayala;"NERY PASSI RUMICH AYALA";720953-3;2273216020;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285108-n-h-instalaciones-industriales-sa-14;LP-12003-15-107938;"2015-06-24 18:43:13.909717";n-h-instalaciones-industriales-sa;"N & H INSTALACIONES INDUSTRIALES SA ";80027093-2;1140459343;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285108-ricardo-helmer-saldivar-benitez-21;LP-12003-15-108790;"2015-07-14 12:40:45.156412";ricardo-helmer-saldivar-benitez;"RICARDO HELMER SALDIVAR BENITEZ";473987-6;1700509080;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285108-trans-center-s-r-l-25;LP-12003-15-107934;;trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;1953696530;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
