id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
URYN2ZTXI5k%3D;39121311;"Accesorios electricos";"Accesorios electricos";200
Vg9ihWqLefU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";300
4pN6QB3FXZo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
wC6pu4hQjDU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
6%2FWbdngdJ%2F4%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";2
evxPrgfg7hw%3D;26121635;"Cables electricos";"Cables electricos";2
VttbocrMOr0%3D;26121635;"Cables electricos";"Cables electricos";0
68HJiUzYEMw%3D;26121635;"Cables electricos";"Cables electricos";2
nHFcj7Vw4F8%3D;26121635;"Cables electricos";"Cables electricos";4
EVWr6MpLohI%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";30
DW3ycQSuTOc%3D;26121541;"Conductores electricos";"Conductores electricos";3
L8CwLDssITI%3D;26121541;"Conductores electricos";"Conductores electricos";3
pRWb0lU6IGI%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";20
e4I4wkqMvoI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";60
DWbNn%2BbyUCI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
5tUggrjSziU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
64uchCkAdJE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
j6B8um3AKdo%3D;39121504;"Interruptores de tiempos";"Interruptores de tiempos";20
nomkqryFYN0%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";10
3BIbiqX0r5Y%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";10
gCKSgLxYiTw%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";800
WOrOLHfM1u8%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";10
0kKDVZpknUc%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";80
E0b2bQreYE4%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
km7c7OCj0oE%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";30
2EyirHdIBPA%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";30
t7s9mNzZjd8%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";20
eOgKUxaj%2Bvw%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";10
al3nrAdmR0Y%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";20
