id;slug;razon_social;ruc;_sipe
586068;casa-modiga-sa;"CASA MODIGA SA ";80001423-5;1
586072;comvence-s-a;"COMVENCE S.A.";80028982-0;1
586070;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
586074;grimex-s-a;"GRIMEX S.A.";80008378-4;1
586069;marina-sol-srl;"MARINA DEL SOL SRL";80020215-5;1
586071;mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;1
586066;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
586067;some-s-a-c-i-a;"SOME S.A.C.I.A";80020681-9;1
586065;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
586073;villa-madrid-s-a;"VILLA MADRID S.A. ";80013652-7;1
