id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vRgO6g%252FMts4%253D;acta_de_apertura_1669742775166.pdf;"2022-11-29 14:27:08";"2022-12-01 15:45:34";"Acta de Apertura";adjudicacion;35;
UMnT2H%252BZIhQ%253D;acta_de_apertura_1669236255665.pdf;"2022-11-23 17:44:33";"2022-12-01 15:45:34";"Acta de Apertura";adjudicacion;35;
hwUD7LU7mmc%253D;cuadro_comparativo_de_ofertas_1669742820977.pdf;"2022-11-29 14:27:08";"2022-12-01 15:45:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SEpm6FWWDZE%253D;cuadro_comparativo_de_ofertas_1669236268422.pdf;"2022-11-23 17:44:33";"2022-12-01 15:45:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
utQG6t49ObI%253D;dictamen_ceo_n_111_2022_1669742814387.pdf;"2022-11-29 14:27:08";"2022-12-01 15:45:34";"Informe de Evaluación";adjudicacion;36;
0quUR7rL1qU%253D;informe_de_evaluaci_n_1669236260035.pdf;"2022-11-23 17:44:33";"2022-12-01 15:45:34";"Informe de Evaluación";adjudicacion;36;
%252FoQdpNEEHuI%253D;respuesta_a_retencion_1670959724455.pdf;"2022-12-13 16:28:46";"2022-12-16 11:48:51";"Nota de Aclaración";contrato;220;
qgGPnAe%252B9%252Fk%253D;cdp_n_629_2022__og_342_1670959147487.pdf;"2022-12-13 16:19:09";"2022-12-16 11:48:51";"Nota de Aclaración";contrato;220;
bwWErJpca2E%253D;contrato_bnf_p_n__783___adq__de_disp__para_entintado_de_billetes_1670959109619.pdf;"2022-12-13 16:18:38";"2022-12-16 11:48:51";"Nota de Aclaración";contrato;220;
Neh1lheLZmQ%253D;411466_1ra_etapa_re_1669736230617.pdf;"2022-11-29 12:37:12";"2022-12-01 15:45:34";"Nota de Retención Adjudicación";adjudicacion;131;
