id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp1yKawJCrjBJ%2Bdl7YU%2Bun8c0CfUzX0wHtmeS%2FtWKnvqoc44UntlUinD;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-0000401;;12000000;11303127;PYG;Guaraníes;2021-03-18;18558
uZzr5AJAyp1yKawJCrjBJ%2Bdl7YU%2Bun8c0CfUzX0wHtm6ARv8KflU1wgVNMC4BdKB;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-0000398;;12000000;11303127;PYG;Guaraníes;2020-12-17;142742
uZzr5AJAyp1yKawJCrjBJ%2Bdl7YU%2Bun8c0CfUzX0wHtn7wwW%2FbCEIvf%2Bqnym%2F82I6;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-0000394;;12000000;11303127;PYG;Guaraníes;2020-12-14;127081
uZzr5AJAyp1yKawJCrjBJ%2Bdl7YU%2Bun8c0CfUzX0wHtmcPRPCwc2Cxj9wq8yloz%2BP;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-0000390;;12000000;11303127;PYG;Guaraníes;2020-10-15;115091
g0bnmYi%2FkO5yKawJCrjBJ%2Bdl7YU%2Bun8c0CfUzX0wHtlBtl2YR8UUcDDR0EykuvOC;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000374;13729705;12000000;11303127;PYG;Guaraníes;2020-09-25;
g0bnmYi%2FkO5yKawJCrjBJ%2Bdl7YU%2Bun8c0CfUzX0wHtltH6FoNQbK34YRIlE1vFH7;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000377;13729705;12000000;11303127;PYG;Guaraníes;2020-09-24;
g0bnmYi%2FkO5yKawJCrjBJ%2Bdl7YU%2Bun8c0CfUzX0wHtlJlkcF8Be2SuRlrR1GgpRi;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000371;13729705;12000000;11303127;PYG;Guaraníes;2020-09-16;
uZzr5AJAyp1yKawJCrjBJ%2Bdl7YU%2Bun8c0CfUzX0wHtk6O2mDbt6n%2FK4NBiqiGLjh;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-0000386;;12000000;11303127;PYG;Guaraníes;2020-09-11;102572
g0bnmYi%2FkO5yKawJCrjBJ%2Bdl7YU%2Bun8c0CfUzX0wHtl%2FD7PzKxWfF2vQk0opDlJK;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000367;13729705;12000000;11303127;PYG;Guaraníes;2020-09-10;
g0bnmYi%2FkO5yKawJCrjBJ%2Bdl7YU%2Bun8c0CfUzX0wHtm9nHAZ6wl1Qp0pnDLNufkX;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000361;13729705;12000000;11303127;PYG;Guaraníes;2020-07-17;
