slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
209574-alicia-flor-benitez-4;CO-28001-11-23541;"2011-04-28 15:54:03.458402";209574;"ADQUISICIÓN DE MADERA Y ARTÍCULOS DE FERRETERÍA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221045000;PYG;Guaraníes;;"2011-04-28 15:54:03"
216492-alicia-flor-benitez-1;CD-28001-11-26477;"2011-06-03 16:02:04.093226";216492;"Adquisicion de vidrios para el Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2011-06-03 16:02:04"
220666-alicia-flor-benitez-1;CD-28001-11-26508;"2011-06-06 08:40:08.627504";220666;"Construcción de Cerco Perimetral de Cancha";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19433500;PYG;Guaraníes;;"2011-06-06 08:40:09"
220842-alicia-flor-benitez-1;CD-28001-11-26526;"2011-06-06 10:11:40.359362";220842;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS PARA VEHÍCULOS Y TRACTORES, PERTENECIENTE AL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56140000;PYG;Guaraníes;;"2011-06-06 10:11:40"
216528-alicia-flor-benitez-7;CD-28001-11-27118;"2011-06-13 12:00:11.117687";216528;"ADQUISICIÓN DE FILTROS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10680000;PYG;Guaraníes;;"2011-06-13 12:00:11"
214738-alicia-flor-benitez-13;CD-28001-11-40495;"2011-11-29 09:35:01.498916";214738;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";701400;PYG;Guaraníes;;"2011-06-15 16:35:47"
216439-alicia-flor-benitez-10;CD-28001-11-30477;"2011-07-27 08:52:24.574595";216439;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8492600;PYG;Guaraníes;;"2011-07-27 08:52:25"
216813-alicia-flor-benitez-1;CD-28001-11-33331;"2011-08-31 17:51:59.563904";216813;"Adquisición de Vaso Desechable par el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2011-08-31 17:52:00"
216892-alicia-flor-benitez-14;CO-28001-11-33349;"2011-08-31 19:08:13.246327";216892;"LCO 5/2011 ADQUISICION DE MATERIALES Y ACCESORIOS DE ELECTRICIDAD PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133364000;PYG;Guaraníes;;"2011-08-31 19:08:13"
216452-alicia-flor-benitez-1;CD-28001-11-33561;"2011-09-06 10:39:48.623528";216452;"Adquisición de faroles para iluminación peatonal";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7400000;PYG;Guaraníes;;"2011-09-06 10:39:49"
