id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SGrE6F32jLM%253D;acta_apertura_03_06_22_lpn_27_22_id_407709_1661439647467.pdf;"2022-08-25 11:01:10";"2022-09-01 14:37:06";"Acta de Apertura";adjudicacion;35;
pQVwDJLpt1M%253D;cco_cuadro_comparativo_lpn_27_22_id_407709_1661439667378.pdf;"2022-08-25 11:01:10";"2022-09-01 14:37:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HFjjSpG67Hs%253D;info_fina_07_06_22_lpn_27_22_id_407709_1661439813644.pdf;"2022-08-25 11:03:36";"2022-09-01 14:37:06";"Informe de Evaluación";adjudicacion;36;
71JAShXmUYE%253D;info_tecni_09_06_22_lpn_27_22_id_407709_1661439803091.pdf;"2022-08-25 11:03:26";"2022-09-01 14:37:06";"Informe de Evaluación";adjudicacion;36;
JRBuXJNuORE%253D;info_docu_08_06_22_dajied_74_lpn_27_22_id_407709_1661439795135.pdf;"2022-08-25 11:03:17";"2022-09-01 14:37:06";"Informe de Evaluación";adjudicacion;36;
9MPZGxeOkeQ%253D;informe_16_06_22_iceo_47_lpn_27_22_id_407709_1661439774174.pdf;"2022-08-25 11:02:57";"2022-09-01 14:37:06";"Informe de Evaluación";adjudicacion;36;
sYExI%252FeIGJ0%253D;anexo_0205_cdp_1269_id_407709_lpn_27_22_sekiura_1662122900952.pdf;"2022-09-02 08:48:39";"2022-09-07 07:58:49";"Nota de Aclaración";contrato;220;
7HWS03wgjBo%253D;407709_1era_etapa_ret_1661871049267.pdf;"2022-08-30 10:50:51";"2022-09-01 14:37:06";"Nota de Retención Adjudicación";adjudicacion;131;
eTKBFLiIC5Y%253D;notificacion_oferentes_06_007_222_lpn_27_22_id_407709_1661439663171.pdf;"2022-08-25 11:01:10";"2022-09-01 14:37:06";"Notificación al Oferente";adjudicacion;39;
Y5GhPouX%252F3I%253D;contrato_62_30_08_22_lpn_27_22_id_407709_sekiura__2__1662122894535.pdf;"2022-09-02 08:48:39";"2022-09-07 07:58:49";"Orden de Compra o Contrato";contrato;123;
