id;slug;razon_social;ruc;_sipe
417457;base-base-sa;"BASE BASE SA";80027139-4;1
417456;carlos-gabriel-sanchez-sartorio;"CARLOS GABRIEL SANCHEZ SARTORIO";1049081-7;1
417451;emporio-ferreteria-s-r-l;"EMPORIO FERRETERIA S.R.L.";80002756-6;1
417453;ever-marcial-chamorro-pena;"EVER MARCIAL CHAMORRO PEÑA";1379066-8;1
417459;gustavo-adolfo-leiva;"GUSTAVO ADOLFO LEIVA";1861152-4;1
417458;induclor-srl;"INDUCLOR SRL";80004743-5;1
417450;juan-daniel-bareiro-mendoza;"JUAN DANIEL BAREIRO MENDOZA ";3403454-4;1
417454;juval-s-a;"JUVAL. S.A. ";80087560-5;1
417455;molman-s-a;"MOLMAN S.A.";80014304-3;1
417452;norma-elizabeth-lopez-giacomi;"NORMA ELIZABETH LOPEZ DE GIACOMI";503840-5;1
