id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5CA2fSqmi7dZWIwHG%2B3wJHWwFg0By1BdvPq95TY7%2BN53YsdokUQ24p;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";planilla853;;1000000;996000;PYG;Guaraníes;2014-01-08;
w91ksD1409xCA2fSqmi7dWqo0kKlrEECQKS60EF1eEIiQtO1jzZAZWDeYzTuIQs3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";abril/2013;;1000000;1000000;PYG;Guaraníes;2013-11-25;102086
w91ksD1409xCA2fSqmi7ddXGR%2FdYKTCVayLTu4OUlXLztIXgcr7Cj2DeYzTuIQs3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";julio/2013;;1000000;1000000;PYG;Guaraníes;2013-11-25;102020
HsAXy7yYbc5CA2fSqmi7dXcAqaRHAysHMMM7lQsx2KKRDFL5dmeNiQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";"PLANILLA ";;1000000;996000;PYG;Guaraníes;2013-11-19;
HsAXy7yYbc5CA2fSqmi7dWCpYbd5dspG3AD5aUrZq6yg09f8DDxwN3YsdokUQ24p;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";"S/PLANILLA ";;1000000;996000;PYG;Guaraníes;2013-11-19;
w91ksD1409xCA2fSqmi7dTP%2Bp3pJODjrBtABV2yTC%2B5g11kS%2BHAEHg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";ENERO/2013;;1000000;1000000;PYG;Guaraníes;2013-10-03;76256
w91ksD1409xCA2fSqmi7dURrIm6dD4S%2FfJMvSyJX3KC2FVGHPeFsa%2FzGcRctHYjQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";FEBRERO/2013;;1000000;1000000;PYG;Guaraníes;2013-10-03;76256
w91ksD1409xCA2fSqmi7dU0K%2BXf8we14JHVrrIxmHaUMzQYWa31FzQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";MARZO/2013;;1000000;1000000;PYG;Guaraníes;2013-10-03;76302
HsAXy7yYbc5CA2fSqmi7dXcAqaRHAysHMMM7lQsx2KL6aRaJlJzLhNerJeAf3aON;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";"PLANILLA Nº 661";;1000000;996000;PYG;Guaraníes;2013-09-25;
HsAXy7yYbc5CA2fSqmi7dXcAqaRHAysHMMM7lQsx2KIkun5hSGYtNT7R1sPvxIN2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";"PLANILLA Nº 555";;1000000;996000;PYG;Guaraníes;2013-09-03;
