id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Myic3f1611M%253D;adenda_scarpe_1419084522905.pdf;"2014-12-20 11:08:50";"2014-12-26 08:39:22";"Acta de Apertura";adjudicacion;35;
zoBUr3%252FkkIo%253D;dictamen_bbraun_1410549675967.pdf;"2014-09-12 15:21:36";"2014-09-17 11:57:51";"Acta de Apertura";adjudicacion;35;
JmrOJxBjeow%253D;acta___2__1397660028805.pdf;"2014-04-16 11:05:38";"2014-06-09 07:34:08";"Acta de Apertura";adjudicacion;35;
LuNIiQFFlX8%253D;memo_uta_76_2014_1410549684316.pdf;"2014-09-12 15:21:36";"2014-09-17 11:57:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dA%252B2TNkpc6w%253D;cco_lpn_19_2013_1400252073819.zip;"2014-05-16 10:55:50";"2014-06-09 07:34:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
w%252FX%252BEkl%252Fz%252Fk%253D;evaluacion_lpn_19_2013_cco_1398181311058.pdf;"2014-04-22 11:41:59";"2014-06-09 07:34:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GAnPtQAuMN4%253D;evaluacion_scarpe_1419084483104.pdf;"2014-12-20 11:08:50";"2014-12-26 08:39:22";"Informe de Evaluación";adjudicacion;36;
qU9WWr9clJQ%253D;evaluacion_de_rectificacion_bbraun_1410549619704.pdf;"2014-09-12 15:21:36";"2014-09-17 11:57:51";"Informe de Evaluación";adjudicacion;36;
O2qY40FESNg%253D;evaluacion_lpn_19_2013_1398181276763.pdf;"2014-04-22 11:41:59";"2014-06-09 07:34:08";"Informe de Evaluación";adjudicacion;36;
6RB9y5b4%252BiI%253D;dictamen_scarpe_1419084513409.pdf;"2014-12-20 11:08:50";"2014-12-26 08:39:22";"Notificación al Oferente";adjudicacion;39;
