id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay3KTkwY9Ix189veehG52vh8xEMKcDB%2BkNIzcb7BPd8WHtoB3YiKNWU;ministerio-hacienda;305;"Ministerio de Hacienda";368093;"CONTRATACIÓN DE SERVICIO DE SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS DE LA DIRECCIÓN GENERAL DE JUBILACIONES Y PENSIONES";001-001-0005003;;7089500;6677793;PYG;Guaraníes;2020-12-17;137979
xcO93yh67Ay3KTkwY9Ix189veehG52vh8xEMKcDB%2BkPS4Iyw2p5Skwym%2FYZRt8Zg;ministerio-hacienda;305;"Ministerio de Hacienda";368093;"CONTRATACIÓN DE SERVICIO DE SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS DE LA DIRECCIÓN GENERAL DE JUBILACIONES Y PENSIONES";001-001-0004863;;7089500;6677793;PYG;Guaraníes;2020-11-03;125595
xcO93yh67Ay3KTkwY9Ix189veehG52vh8xEMKcDB%2BkNiblrByAwXy6A8fUCS5CDp;ministerio-hacienda;305;"Ministerio de Hacienda";368093;"CONTRATACIÓN DE SERVICIO DE SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS DE LA DIRECCIÓN GENERAL DE JUBILACIONES Y PENSIONES";001-001-0004930;;7089500;6677793;PYG;Guaraníes;2020-11-03;125583
xcO93yh67Ay3KTkwY9Ix189veehG52vh8xEMKcDB%2BkMF25NGaLee3hgIAj%2B3OM9i;ministerio-hacienda;305;"Ministerio de Hacienda";368093;"CONTRATACIÓN DE SERVICIO DE SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS DE LA DIRECCIÓN GENERAL DE JUBILACIONES Y PENSIONES";001-001-0004736;;7089500;6677793;PYG;Guaraníes;2020-09-24;103436
xcO93yh67Ay3KTkwY9Ix189veehG52vh8xEMKcDB%2BkMe38rB2TLgJ6YuKO7gWOLD;ministerio-hacienda;305;"Ministerio de Hacienda";368093;"CONTRATACIÓN DE SERVICIO DE SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS DE LA DIRECCIÓN GENERAL DE JUBILACIONES Y PENSIONES";001-001-0004797;;7089500;6677793;PYG;Guaraníes;2020-09-10;98364
xcO93yh67Ay3KTkwY9Ix189veehG52vh8xEMKcDB%2BkPBbqDPgHqgIlbfrGijx9uT;ministerio-hacienda;305;"Ministerio de Hacienda";368093;"CONTRATACIÓN DE SERVICIO DE SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS DE LA DIRECCIÓN GENERAL DE JUBILACIONES Y PENSIONES";001-001-0004671;;7089500;6677793;PYG;Guaraníes;2020-08-14;78990
xcO93yh67Ay3KTkwY9Ix189veehG52vh8xEMKcDB%2BkO0sSORLScFqVbfrGijx9uT;ministerio-hacienda;305;"Ministerio de Hacienda";368093;"CONTRATACIÓN DE SERVICIO DE SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS DE LA DIRECCIÓN GENERAL DE JUBILACIONES Y PENSIONES";001-001-0004734;;7089500;6677793;PYG;Guaraníes;2020-08-14;78990
xcO93yh67Ay3KTkwY9Ix189veehG52vh8xEMKcDB%2BkOZHEiwSVF0otPeCigUD8iQ;ministerio-hacienda;305;"Ministerio de Hacienda";368093;"CONTRATACIÓN DE SERVICIO DE SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS DE LA DIRECCIÓN GENERAL DE JUBILACIONES Y PENSIONES";001-001-0004603;;7089500;6677793;PYG;Guaraníes;2020-06-03;53534
xcO93yh67Ay3KTkwY9Ix189veehG52vh8xEMKcDB%2BkNEaPwmXCLZt9PeCigUD8iQ;ministerio-hacienda;305;"Ministerio de Hacienda";368093;"CONTRATACIÓN DE SERVICIO DE SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS DE LA DIRECCIÓN GENERAL DE JUBILACIONES Y PENSIONES";001-001-0004604;;7089500;6677793;PYG;Guaraníes;2020-06-03;53534
xcO93yh67Ay3KTkwY9Ix189veehG52vh8xEMKcDB%2BkP0yEcd85h52dPeCigUD8iQ;ministerio-hacienda;305;"Ministerio de Hacienda";368093;"CONTRATACIÓN DE SERVICIO DE SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS DE LA DIRECCIÓN GENERAL DE JUBILACIONES Y PENSIONES";001-001-0004605;;7089500;6677793;PYG;Guaraníes;2020-06-03;53534
xcO93yh67Ay3KTkwY9Ix189veehG52vh8xEMKcDB%2BkOqaGO5lbyxuHHY6uZTMvwF;ministerio-hacienda;305;"Ministerio de Hacienda";368093;"CONTRATACIÓN DE SERVICIO DE SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS DE LA DIRECCIÓN GENERAL DE JUBILACIONES Y PENSIONES";001-001-0004336;;7089500;6677793;PYG;Guaraníes;2020-01-24;188833
xcO93yh67Ay3KTkwY9Ix189veehG52vh8xEMKcDB%2BkO4BUQn%2BOQ%2FKKJYjW39pLsH;ministerio-hacienda;305;"Ministerio de Hacienda";368093;"CONTRATACIÓN DE SERVICIO DE SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS DE LA DIRECCIÓN GENERAL DE JUBILACIONES Y PENSIONES";001-001-0004267;;7089500;6677793;PYG;Guaraníes;2020-01-22;179190
