id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
27502;sipe_07_09_2021_1631022596015.pdf;2021-09-07T09:49:56;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;24c8cac309f3ebf9b6d04a2e0466dbbccb4c5bce
26323;p_liza_con_ampliacion_1629812939665.pdf;2021-08-24T09:49:00;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;573717933db2c351f0cdb09ac56a61075a726287
26317;constancia_ips_valido_14_09_2021_1629812303577.pdf;2021-08-24T09:38:24;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;d8eae726f04cb3ca87fb3e052a1de87a2e709d59
26316;cct_valido_hasta_22_08_2021_1629812230829.pdf;2021-08-24T09:37:11;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;d5d0e141ad783079a04ce183eee8a903e8c4f4d4
25459;dd_jj_1628603924998.pdf;2021-08-10T09:58:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;95eb013952fdb1666eba635bac2c49274ebfc82f
25431;planilla_de_precios_1628561535400.pdf;2021-08-09T22:12:18;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;000bea943352f1aa0308a7bde5126309d3e71983
25430;carnet_mopc_ing_gabriel_1628560734630.pdf;2021-08-09T21:58:55;_NO_APLICA_;"098 - REGISTRO PROFESIONAL DE INGENIEROS";oferta;410;_NO_APLICA_;e972754ec0179312ebb21cb672b8b148ff6a5875
25429;declaraci_n_de_miembros_1628560636719.pdf;2021-08-09T21:57:17;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b2b04791b24c373d0c6f644fe57bd30825c7be19
25428;constancia_djbr_1628560453098.pdf;2021-08-09T21:54:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c424c90338e6f087a5318d4771647d6c72858db3
25427;mant__elec____constancia_de_visita_1628559822437.pdf;2021-08-09T21:43:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3e978865ad01264da18ef5ee26a69f664844b11a
25426;formulario_de_oferta_id__394_753_1628559397799.pdf;2021-08-09T21:36:38;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;cfe5791c6d33938cd2c595f6e9f936026e717caa
25425;certificado_de_origen_de_pen_n_110589_1628559080403.pdf;2021-08-09T21:31:20;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;4020fb08ecd940aacf307c47a3eed34da80f979b
