id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wyHMobwoXqM%3D;31162305;Abrazaderas;Abrazaderas;50
yG%2BMAchzmr4%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";20
RmYy3vtqx6o%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";10
sig5gCnmkdk%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";10
xYXpXNgKPRQ%3D;31211904;Brochas;Brochas;20
Z7QR0377IXg%3D;30111604;"Cal apagada";"Cal apagada";10
H2Zi6oBBUC0%3D;40141705;Caños;Caños;20
USbxFqubrQM%3D;24101506;"Carretillas de mano";"Carretillas de mano";10
SnqiVezK1YU%3D;30111601;Cemento;Cemento;50
6HdJTHeeHrU%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";30
sggSN067vHk%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";10
t%2BY%2BzUQvU3w%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";20
nuR53%2Fp9gpU%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";10
qs7%2BfCZv6ao%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";20
Qj%2BlkJCbLNs%3D;31162001;Clavo;Clavo;20
bCmzbUMss%2B0%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";20
RPuMPvl%2Fws4%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";20
PBeZa%2B8WpX4%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";20
jiYU7TiPhcY%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";7
vD1R3rnvRfY%3D;27111909;Espatulas;Espatulas;10
i1W6vGYaj9g%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
KN%2Ba2eCm9uw%3D;46181504;"Guantes protectores";"Guantes protectores";20
tGHchSiDJ6M%3D;27113201;"Herramientas varias";"Herramientas varias";1
2%2FU8o%2B877Ec%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
E%2B2akk9pbKs%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";20
U2nVh02v29Q%3D;27112001;"Machetes o foices";"Machetes o foices";20
smvLGnlh2j8%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";20
gC2fBmVMVDk%3D;27111622;"Martillo de carpintería";"Martillo de carpintería";10
e2g0Be4c8cA%3D;27112004;"Palas y accesorios";"Palas y accesorios";10
%2FSbu0rFP1io%3D;27111750;"Pinza de presión";"Pinza de presión";20
eQA5ndg08lo%3D;27112003;Rastrillos;Rastrillos;15
EXHvUvWxsG4%3D;27112029;"Regadera de jardín";"Regadera de jardín";20
RZdnS8CV%2FDo%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
KbH%2FORVH6as%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";10
L3NjYjNf%2FAg%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";30
TcEdmuH4S3c%3D;27111525;Tenazas;Tenazas;10
Zo%2FvMz69Rus%3D;11111501;"Tierra y piedra";"Tierra y piedra";10
iMe9P1iuq3Q%3D;27112007;"Tijeras de podar";"Tijeras de podar";20
REx2%2B0FnSG0%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";30
