n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42160000;42161600;42161632;42161632-001;"Equipo de hemodialisis";A
42000000;42160000;42161600;42161632;42161632-002;"Cable detector de fuga para unidad de hemodialisis";A
42000000;42160000;42161600;42161632;42161632-003;"Conector de linea de concentrado";A
42000000;42160000;42161600;42161632;42161632-004;"Puerto de lavado";A
42000000;42160000;42161600;42161632;42161632-005;"Pipeta para concentrado";A
42000000;42160000;42161600;42161632;42161632-006;"Conector para dializador";A
42000000;42160000;42161600;42161632;42161632-007;"Diafragma para unidad de hemodialisis";A
42000000;42160000;42161600;42161632;42161632-008;"Sensor de flujo para unidad de hemoterapia";A
42000000;42160000;42161600;42161632;42161632-009;"Cabezal de bomba para unidad de hemodialisis";A
42000000;42160000;42161600;42161632;42161632-010;"Anillo de goma para unidad de hemodialisis";A
42000000;42160000;42161600;42161632;42161632-011;"Sensor para unidad de hemodialisis";A
42000000;42160000;42161600;42161632;42161632-012;"Transductor de presion con anillo";A
42000000;42160000;42161600;42161632;42161632-013;"Placa fuente para unidad de hemodialisis";A
42000000;42160000;42161600;42161632;42161632-014;"Placa de potencia para unidad de hemodialisis";A
42000000;42160000;42161600;42161632;42161632-015;"Placa para unidad de hemodialisis";A
42000000;42160000;42161600;42161632;42161632-016;"Cubierta para detector de aire para unidad de hemodialisis";A
42000000;42160000;42161600;42161632;42161632-017;"Filtros para para unidad de hemodialisis";A
42000000;42160000;42161600;42161632;42161632-018;"Traba puerta para unidad de hemodialisis";A
42000000;42160000;42161600;42161632;42161632-019;"Valvula para unidad de hemodialisis";A
42000000;42160000;42161600;42161632;42161632-020;"Ecualizador para unidad de hemodialisis";A
42000000;42160000;42161600;42161632;42161632-021;"Bomba para hemoterapia";A
42000000;42160000;42161600;42161632;42161632-022;"Tornillo para unidad de hemodialisis";A
42000000;42160000;42161600;42161632;42161632-023;"Bisagra para unidad hemodialisis";A
42000000;42160000;42161600;42161632;42161632-024;"Monitor para Unidad de Hemodialisis";A
42000000;42160000;42161600;42161632;42161632-025;"Placa de Memoria para Unidad de Hemodialisis";I
42000000;42160000;42161600;42161632;42161632-026;"Flotador para Unidad de Hemoterapia";A
42000000;42160000;42161600;42161632;42161632-027;"Pinza de Entrecerrado";A
42000000;42160000;42161600;42161632;42161632-028;"Memoria RAM para Unidad de Hemodialisis";A
42000000;42160000;42161600;42161632;42161632-029;"Camara mezcladora ";A
42000000;42160000;42161600;42161632;42161632-030;"Bloque de Lavado - Unidad de Hemodialisis";A
42000000;42160000;42161600;42161632;42161632-031;"Tapa - Unidad de Hemodialisis";A
42000000;42160000;42161600;42161632;42161632-032;"Puerta - Unidad de Hemodialisis";A
42000000;42160000;42161600;42161632;42161632-033;"Manguera - Unidad de Hemodialisis";A
42000000;42160000;42161600;42161632;42161632-034;"Teclado - Unidad de Hemodialisis";A
42000000;42160000;42161600;42161632;42161632-035;"Rodillo - Unidad de Hemodialisis";A
42000000;42160000;42161600;42161632;42161632-036;"Resorte - Unidad de Hemodialisis ";I
42000000;42160000;42161600;42161632;42161632-037;"Motor - Unidad de Hemodialisis";I
42000000;42160000;42161600;42161632;42161632-038;"Calefactor - Unidad de hemodialisis";I
42000000;42160000;42161600;42161632;42161632-039;"Panel Frontal - Unidad de Hemodialisis";A
42000000;42160000;42161600;42161632;42161632-040;"Pipeta para Desinfectante";A
42000000;42160000;42161600;42161632;42161632-041;"Conector de linea de desinfectante";A
42000000;42160000;42161600;42161632;42161632-042;"Sistema de iluminacion para pantalla LCD";A
42000000;42160000;42161600;42161632;42161632-043;"Bomba Dosificadora para Unidad de Hemodialisis";A
42000000;42160000;42161600;42161632;42161632-044;"Lanceta para Unidad de Hemodialisis";A
42000000;42160000;42161600;42161632;42161632-045;"Reten para Unidad de Hemodialisis";A
42000000;42160000;42161600;42161632;42161632-046;"Resorte para Unidad de Hemodialisis";A
42000000;42160000;42161600;42161632;42161632-047;"Linea de Aire - Unidad de Hemodialisis";A
42000000;42160000;42161600;42161632;42161632-048;"Junta - Unidad de Hemodialisis";A
42000000;42160000;42161600;42161632;42161632-049;"Tarjeta para Unidad de Hemodialisis";A
42000000;42160000;42161600;42161632;42161632-996;"Ruleman de bomba para unidad de hemodialisis";A
42000000;42160000;42161600;42161632;42161632-997;"Kit de reparo para cabezal de bomba de unidad de hemodialisis";A
42000000;42160000;42161600;42161632;42161632-998;"Receptaculo de acoplador para unidad de hemodialisis";A
42000000;42160000;42161600;42161632;42161632-999;"Acoplador para unidad de hemodialisis";A
42000000;42160000;42161600;42161632;42161632-9996;"Conector para Cateter de Hemodilisis";A
42000000;42160000;42161600;42161632;42161632-9997;Hemodiafiltrador;A
42000000;42160000;42161600;42161632;42161632-9998;"Cateter hemodialisis";I
42000000;42160000;42161600;42161632;42161632-9999;"Celda de conductividad para equipo de hemodialisis";A
