id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OHKB4Fd46vM%253D;acta_de_apertura_1658175382201.pdf;"2022-07-18 16:16:42";"2022-07-22 08:25:08";"Acta de Apertura";adjudicacion;35;
BLYUfv%252Fj3eA%253D;cuadro_comparativo_1658175392367.pdf;"2022-07-18 16:16:42";"2022-07-22 08:25:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xHPey8%252BdOEc%253D;informe_de_evaluacion_1658175385581.pdf;"2022-07-18 16:16:42";"2022-07-22 08:25:08";"Informe de Evaluación";adjudicacion;36;
iH5pWt6WIBQ%253D;declaracion_jurada_2_1661172095629.pdf;"2022-08-22 08:41:40";"2022-08-24 15:10:12";"Nota de Aclaración";contrato;220;
sK5S5xXqmSg%253D;nota_reparo_2da_etapa_1661171988244.pdf;"2022-08-22 08:39:51";"2022-08-24 15:10:12";"Nota de Aclaración";contrato;220;
yQekzFmgcxY%253D;nota_reparo_ao_poti_1659728654086.pdf;"2022-08-05 15:44:16";"2022-08-24 15:10:12";"Nota de Aclaración";contrato;220;
GtN5CYUJvkI%253D;declaracion_jurada_3893_1659728587805.pdf;"2022-08-05 15:43:10";"2022-08-24 15:10:12";"Nota de Aclaración";contrato;220;
zokSLtv6K8c%253D;declaracion_jurada_3893_1659108765082.pdf;"2022-07-29 11:32:48";"2022-08-24 15:10:12";"Nota de Aclaración";contrato;220;
Q%252B6%252F0S5iT14%253D;nota_dncp_declaracion_jurada_3893_1658749116526.pdf;"2022-07-25 07:38:51";"2022-08-24 15:10:12";"Nota de Aclaración";contrato;220;
BwNmLZ1nxm0%253D;notificacion_adjudicacion_1658175398336.pdf;"2022-07-18 16:16:42";"2022-07-22 08:25:08";"Notificación al Oferente";adjudicacion;39;
