id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmipGCZdqUHqP64TipGyh4lJGTuvsEUP0WQRpitr3ZdloA%2B2W4r8YANC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";187812;"Servicios gastronomicos para funcionarios";001-001-0000562;;133072897;133072897;PYG;Guaraníes;2010-06-16;37325
hXCfVb4CFmipGCZdqUHqP64TipGyh4lJGTuvsEUP0WToPufevu5bUXUsRFTpCqYZ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";187812;"Servicios gastronomicos para funcionarios";001-001-0000554;;361950000;361950000;PYG;Guaraníes;2010-05-18;28397
hXCfVb4CFmipGCZdqUHqP64TipGyh4lJGTuvsEUP0WQglQrjgcchCnUsRFTpCqYZ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";187812;"Servicios gastronomicos para funcionarios";001-001-0000556;;204750000;204750000;PYG;Guaraníes;2010-05-18;28397
hXCfVb4CFmipGCZdqUHqP64TipGyh4lJGTuvsEUP0WTkTyzbK4omcXUsRFTpCqYZ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";187812;"Servicios gastronomicos para funcionarios";001-001-0000557;;204750000;204750000;PYG;Guaraníes;2010-05-18;28397
hXCfVb4CFmipGCZdqUHqP64TipGyh4lJGTuvsEUP0WRUny86PngkoXUsRFTpCqYZ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";187812;"Servicios gastronomicos para funcionarios";001-001-0000558;;204750000;204750000;PYG;Guaraníes;2010-05-18;28397
hXCfVb4CFmipGCZdqUHqP64TipGyh4lJGTuvsEUP0WTBRoOTqm2e5HUsRFTpCqYZ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";187812;"Servicios gastronomicos para funcionarios";001-001-0000560;;204750000;204750000;PYG;Guaraníes;2010-05-18;28397
hXCfVb4CFmipGCZdqUHqP64TipGyh4lJGTuvsEUP0WQ%2BfnxbT2FowXUsRFTpCqYZ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";187812;"Servicios gastronomicos para funcionarios";001-001-0000561;;204750000;204750000;PYG;Guaraníes;2010-05-18;28397
hXCfVb4CFmipGCZdqUHqP64TipGyh4lJGTuvsEUP0WSxJDr%2BBBERAnUsRFTpCqYZ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";187812;"Servicios gastronomicos para funcionarios";001-001-0000562;;71677103;71677103;PYG;Guaraníes;2010-05-18;28397
hXCfVb4CFmipGCZdqUHqP64TipGyh4lJGTuvsEUP0WS%2Bcfi4rOGYHnUsRFTpCqYZ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";187812;"Servicios gastronomicos para funcionarios";001-001-0000563;;204750000;204750000;PYG;Guaraníes;2010-05-18;28397
hXCfVb4CFmipGCZdqUHqP64TipGyh4lJGTuvsEUP0WTKQDV%2BDQxzg3UsRFTpCqYZ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";187812;"Servicios gastronomicos para funcionarios";001-001-0000564;;204750000;204750000;PYG;Guaraníes;2010-05-18;28397
