id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2BXWvhNRjh5Bd8J9qQYHsM8xEMKcDB%2BkNrFxdqmjl1IFvwsbCvAX0a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0034532;;624875000;595208315;PYG;Guaraníes;2024-05-13;60277
hXCfVb4CFmg%2BXWvhNRjh5Bd8J9qQYHsM8xEMKcDB%2BkPJjsGTUEePSCRNpzWAErq6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0034533;;91479680;87136573;PYG;Guaraníes;2024-05-13;60166
hXCfVb4CFmg%2BXWvhNRjh5Bd8J9qQYHsM8xEMKcDB%2BkN8RBvl9ZFyGtmVgc2SxVMK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0034534;;624875000;595208315;PYG;Guaraníes;2024-05-13;60122
hXCfVb4CFmg%2BXWvhNRjh5Bd8J9qQYHsM8xEMKcDB%2BkP1vdLijp4UEi1TXgQhCHEn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0034535;;624875000;595208315;PYG;Guaraníes;2024-05-13;60313
hXCfVb4CFmg%2BXWvhNRjh5Bd8J9qQYHsM8xEMKcDB%2BkP0u7opKex3N0tm7po1OCsL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0030519;;62892280;59310415;PYG;Guaraníes;2024-02-28;223685
hXCfVb4CFmg%2BXWvhNRjh5Bd8J9qQYHsM8xEMKcDB%2BkOsgkNdcf%2F1gUtm7po1OCsL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0030520;;365918720;345078778;PYG;Guaraníes;2024-02-28;223685
hXCfVb4CFmg%2BXWvhNRjh5Bd8J9qQYHsM8xEMKcDB%2BkNqrUmwmMoW1%2B1WQzhCW8QA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0031408;;222981720;212395398;PYG;Guaraníes;2023-10-09;149599
hXCfVb4CFmg%2BXWvhNRjh5Bd8J9qQYHsM8xEMKcDB%2BkMSGN1CtOjKMu7uJf1XzcPy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0031407;;1103571000;1051177652;PYG;Guaraníes;2023-09-08;128279
hXCfVb4CFmg%2BXWvhNRjh5Bd8J9qQYHsM8xEMKcDB%2BkPIrXuzfEuR9zGkd1cZhCXj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0029386;;799362120;761411452;PYG;Guaraníes;2023-08-30;91847
hXCfVb4CFmg%2BXWvhNRjh5Bd8J9qQYHsM8xEMKcDB%2BkME47CMFxwP1DGkd1cZhCXj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0029388;;255019080;242911745;PYG;Guaraníes;2023-08-30;91847
hXCfVb4CFmg%2BXWvhNRjh5Bd8J9qQYHsM8xEMKcDB%2BkPzsTWZgDI4p9bBYmmK4QD1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0029749;;499900000;476166652;PYG;Guaraníes;2023-08-30;103110
hXCfVb4CFmg%2BXWvhNRjh5Bd8J9qQYHsM8xEMKcDB%2BkNhY8dkLibFN0HXJErQCIBV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0029750;;1499700000;1428499956;PYG;Guaraníes;2023-08-30;94243
hXCfVb4CFmg%2BXWvhNRjh5Bd8J9qQYHsM8xEMKcDB%2BkPHzK3L1YN0ydbBYmmK4QD1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0029751;;2374525000;2261791600;PYG;Guaraníes;2023-08-30;103110
