id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
jIfnuoUajvE%3D;696403;;"LIMPIEZA DICIEMBRE";2022-12-30;2022-12-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
PjuiuR404fI%3D;696403;;"LIMPIEZA NOVIEMBRE";2022-12-01;2022-12-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
lagbKtbaV%2BM%3D;696403;;"LIMPIEZA OCTUBRE";2022-11-01;2022-11-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
jOIR8WMhB84%3D;696403;;"LIMPIEZA SETIEMBRE";2022-10-04;2022-10-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
BNu3eAYgjmQ%3D;696403;;"LIMPIEZA AGOSTO";2022-09-01;2022-09-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
PtcRctlw6EU%3D;696403;;"LIMPIEZA JULIO";2022-08-01;2022-08-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
iiyXymXdtek%3D;696403;;"LIMPIEZA JUNIO";2022-07-01;2022-07-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
uC9rMmQHtPc%3D;696403;;"LIMPIEZA MAYO";2022-06-01;2022-06-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
7CKXqOgSQAo%3D;696403;;"LIMPIEZA ABRIL";2022-05-03;2022-05-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
OmpWA2qd7wA%3D;696403;;"LIMPIEZA MARZO";2022-04-01;2022-04-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ZssEpzasinY%3D;696403;;"LIMPIEZA FEBRERO";2022-03-01;2022-03-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
