id;proveedor_slug;nombre;ruc;telefono;email;_sipe
325290;;"ALFREDO IBARRA BARRETO";1521676X;;;
325295;cesar-ramon-lailla-guggiari;"CESAR RAMON LAILLA GUGGIARI";198345-8;0331-242.273;;
325291;;"CLEMENCIA RUIZ DE NUÑEZ";989744XX;;;
325287;;"EUSEBIO LAGUARDIA AMENDEZ";3478501E;;;
325294;felix-vega-noguera;"FELIX VEGA NOGUERA";901175-7;;;1
325293;;"FLORENCIO FLEITAS";X8996;;;
325298;juan-gualberto-bonzi;"JUAN GUALBERTO BONZI ";491137-7;;;1
325289;;"LADISLAA ESTIGARRIBIA";"X O";;;
325299;;"María del Rosario Ortiz";X;;;
325300;;"MARIA INES ACHAR";"X ";;;
325288;;"MIGUEL TORALES";X0;;;
325292;minerva-beatriz-gossen-soto;"MINERVA BEATRIZ GOSSEN SOTO";1018806-1;;;
325296;;"PEDRO URBIETA BARRETO";E;;;
325297;tomas-ramirez;"TOMAS RAMIREZ ";2086366-7;;;
