id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oRxjztyxAG8%253D;acta_de_apertura_1481122886074.pdf;"2016-12-07 12:01:52";"2016-12-21 15:52:40";"Acta de Apertura";adjudicacion;35;
QywmpOFUalk%253D;cco_1481122904661.pdf;"2016-12-07 12:01:52";"2016-12-21 15:52:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jVbkYIAdgWU%253D;cd_n__69_adq__de_cortinas_para_la_fcm_filial_santa_rosa_1482169119501.zip;"2016-12-19 14:38:57";"2016-12-21 15:52:40";"Informe de Evaluación";adjudicacion;36;
D%252FORrAIvZlk%253D;informe_de_evaluacion_cd_69___permiso_miembro_del_comit__1481122892619.zip;"2016-12-07 12:01:52";"2016-12-21 15:52:40";"Informe de Evaluación";adjudicacion;36;
6AQzEWaMZV8%253D;40650_nota_responsabilidad_1482346356122.pdf;"2016-12-21 15:52:41";"2016-12-21 15:52:40";"Nota de Observacion";adjudicacion;366;
iUz3JFAiOuo%253D;notifica_cortinas_1482172707294.zip;"2016-12-19 15:38:30";"2016-12-21 15:52:40";"Notificación al Oferente";adjudicacion;39;
bgGhrwI1nqA%253D;notificaciones_1481122910055.zip;"2016-12-07 12:01:52";"2016-12-21 15:52:40";"Notificación al Oferente";adjudicacion;39;
5pFftcAuSCM%253D;orden_de_compra_sm_cortinados___1482403708682.pdf;"2016-12-22 07:49:39";"2016-12-23 14:59:38";"Orden de Compra o Contrato";contrato;123;
1Rc6Fz6AOPk%253D;resolucion_n__2278_16___cd_n__69_16_1482170655295.pdf;"2016-12-19 15:04:18";"2016-12-21 15:52:40";"Resolución de Adjudicación";adjudicacion;37;
jRoZw5xc2oU%253D;resolucion_de_adjudicacion_1481122898100.pdf;"2016-12-07 12:01:52";"2016-12-21 15:52:40";"Resolución de Adjudicación";adjudicacion;37;
