id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ay4%2BV878mX4%3D;1;72121403-001;"Servicio de construcción de hospitales";"Revisión de proyecto ejecutivo";22575838;_NO_APLICA_;1;_NO_APLICA_;22575838;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fIV5GV0yvPo%3D;2;72121403-001;"Servicio de construcción de hospitales";"Aprobación de planos municipales";6716312;_NO_APLICA_;1;_NO_APLICA_;6716312;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KtFUeHC582M%3D;3;72121403-001;"Servicio de construcción de hospitales";"Movilización y obrador";78569562;_NO_APLICA_;1;_NO_APLICA_;78569562;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mnO71FR%2BArg%3D;4;72121403-001;"Servicio de construcción de hospitales";"Limpieza de terreno";12353920;_NO_APLICA_;1;_NO_APLICA_;12353920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hXzjs5alR3c%3D;5;72121403-001;"Servicio de construcción de hospitales";"Desmonte y destronque de árboles";7337150;_NO_APLICA_;1;_NO_APLICA_;7337150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2Blr65SZGUc%3D;6;72121403-001;"Servicio de construcción de hospitales";"Movimiento de suelo";2302680;_NO_APLICA_;1;_NO_APLICA_;2302680;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VdQCYibpjYo%3D;7;72121403-001;"Servicio de construcción de hospitales";"Gestión MADES";6716312;_NO_APLICA_;1;_NO_APLICA_;6716312;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ljrkOpDXAPk%3D;8;72121403-001;"Servicio de construcción de hospitales";"Platea de H A 15 cm.  terminación alisado mecánico con endurecedor superficial";249042904;_NO_APLICA_;1;_NO_APLICA_;249042904;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9agSQ8QGyJs%3D;9;72121403-001;"Servicio de construcción de hospitales";"Techo con paneles aislapanel espesor 7. 5 cm.  estructura de caño y pilares metálicos 100x100 mm.";434565778;_NO_APLICA_;1;_NO_APLICA_;434565778;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mTYkQDFKbi8%3D;10;72121403-001;"Servicio de construcción de hospitales";"Paredes con aislapanel de 7. 5cm de espesor";399809448;_NO_APLICA_;1;_NO_APLICA_;399809448;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZPnlodH29dQ%3D;11;72121403-001;"Servicio de construcción de hospitales";"Puerta de aluminio P1 tipo batiente de 0. 95x2. 15";110544192;_NO_APLICA_;1;_NO_APLICA_;110544192;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yVAVawo%2F2Co%3D;12;72121403-001;"Servicio de construcción de hospitales";"Puerta de aluminio P3 tipo vaivén de 1. 30x2. 15";27889884;_NO_APLICA_;1;_NO_APLICA_;27889884;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5yJWPIljmz4%3D;13;72121403-001;"Servicio de construcción de hospitales";"Puerta de aluminio P4 tipo batiente de 1. 30x2. 15";32538198;_NO_APLICA_;1;_NO_APLICA_;32538198;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wXmvzSlQ19s%3D;14;72121403-001;"Servicio de construcción de hospitales";"Puerta de aluminio P5 tipo batiente de 1. 00x2. 15";10320897;_NO_APLICA_;1;_NO_APLICA_;10320897;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BHSA7jGbmlE%3D;15;72121403-001;"Servicio de construcción de hospitales";"Puerta de aluminio P6 tipo batiente de 1. 30x2. 15";15864872;_NO_APLICA_;1;_NO_APLICA_;15864872;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jGfqZpJ6%2BIs%3D;16;72121403-001;"Servicio de construcción de hospitales";"Ventana de cristal templado V1 de 8mm de 0. 95x0. 60";16119162;_NO_APLICA_;1;_NO_APLICA_;16119162;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oTxtrwYNzG0%3D;17;72121403-001;"Servicio de construcción de hospitales";"Ventana de cristal templado V2 de 8mm de 0. 40x0. 60";4503884;_NO_APLICA_;1;_NO_APLICA_;4503884;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5qVFED5ARO0%3D;18;72121403-001;"Servicio de construcción de hospitales";"Paño fijo de cristal templado de 8mm VF 0. 95x0. 90";9143217;_NO_APLICA_;1;_NO_APLICA_;9143217;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NawJU88v3Uo%3D;19;72121403-001;"Servicio de construcción de hospitales";"Piso porcelanato 60x60 masa única";188464610;_NO_APLICA_;1;_NO_APLICA_;188464610;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aw8Uad0hKB4%3D;20;72121403-001;"Servicio de construcción de hospitales";"Vedación entre panel pared y panel techo para mejorar estanqueidad.  con poliuretano";12287665;_NO_APLICA_;1;_NO_APLICA_;12287665;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l7wBf4ErMZo%3D;21;72121403-001;"Servicio de construcción de hospitales";"Zócalo sanitario";7819198;_NO_APLICA_;1;_NO_APLICA_;7819198;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KKhqNzFGlGE%3D;22;72121403-001;"Servicio de construcción de hospitales";Empastado;16028960;_NO_APLICA_;1;_NO_APLICA_;16028960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bcIN8Whxj3g%3D;23;72121403-001;"Servicio de construcción de hospitales";"Cerco para generador";2934854;_NO_APLICA_;1;_NO_APLICA_;2934854;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HuVhlvEIp8M%3D;24;72121403-001;"Servicio de construcción de hospitales";"Instalación Sanitaria lavandería";18625067;_NO_APLICA_;1;_NO_APLICA_;18625067;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G4GTjLJDduw%3D;25;72121403-001;"Servicio de construcción de hospitales";"Lavatorio de pasillo con instalación.";19911888;_NO_APLICA_;1;_NO_APLICA_;19911888;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tcyo0ohLadA%3D;26;72121403-001;"Servicio de construcción de hospitales";"Mesada inox con doble bacha en enfermería.  incluye instalación de agua corriente.  desagüe. grifería y accesorios.";17947791;_NO_APLICA_;1;_NO_APLICA_;17947791;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N%2BKm6FKleuE%3D;27;72121403-001;"Servicio de construcción de hospitales";"Equipamiento de Baños con ducha";56891112;_NO_APLICA_;1;_NO_APLICA_;56891112;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ILVw56qGpCU%3D;28;72121403-001;"Servicio de construcción de hospitales";"Equipamiento de Baños sin ducha";5305322;_NO_APLICA_;1;_NO_APLICA_;5305322;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rPswPhyCUUE%3D;29;72121403-001;"Servicio de construcción de hospitales";"Tubería de Alimentación de Agua Cte.  con Tuberías y Accesorios de Termofusión PN 12. 5 O 50 mm.";7720920;_NO_APLICA_;1;_NO_APLICA_;7720920;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ieGsFxJA8fQ%3D;30;72121403-001;"Servicio de construcción de hospitales";"Tubería de Alimentación de Agua Cte.  con Tuberías y Accesorios de Termofusión PN 12. 5 O 32 mm.";9540618;_NO_APLICA_;1;_NO_APLICA_;9540618;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LWi1auZtTfQ%3D;31;72121403-001;"Servicio de construcción de hospitales";"Provisión y Colocación de Soportes Metálicos de Planchuelas y Tornillos con Tarugos.";15441840;_NO_APLICA_;1;_NO_APLICA_;15441840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xudgzXEpkQg%3D;32;72121403-001;"Servicio de construcción de hospitales";"Tubería PVC Desague Blanco O 100 mm.  Bajo Tierra";4778380;_NO_APLICA_;1;_NO_APLICA_;4778380;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FVm1uVwuLEY%3D;33;72121403-001;"Servicio de construcción de hospitales";"Tubería PVC Liviano O 50 mm.  de Ventilación";888930;_NO_APLICA_;1;_NO_APLICA_;888930;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n3vlGSFhb5Q%3D;34;72121403-001;"Servicio de construcción de hospitales";"Tubería PVC Liviano O 40 mm.  Bajo Tierra";1422270;_NO_APLICA_;1;_NO_APLICA_;1422270;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UmLwa%2BRK0zc%3D;35;72121403-001;"Servicio de construcción de hospitales";"Provisión y Colocación de Cámaras de Inspección de PVC Tipo Industrial O 300 mm.  con Tapa de Inspección";5418204;_NO_APLICA_;1;_NO_APLICA_;5418204;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LiB%2F75Ly7hM%3D;36;72121403-001;"Servicio de construcción de hospitales";"Cámara de Inspección 80 x 80 cmts.  c.  Tapa de Hormigón";16254603;_NO_APLICA_;1;_NO_APLICA_;16254603;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q6z4CGPgWNE%3D;37;72121403-001;"Servicio de construcción de hospitales";"Canaleta pluvial perimetral de hormigón";20318280;_NO_APLICA_;1;_NO_APLICA_;20318280;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D4wP0Dwd0Zk%3D;38;72121403-001;"Servicio de construcción de hospitales";"Tubería PVC Desagüe Blanco O 150 mm.  Bajo Tierra";14307345;_NO_APLICA_;1;_NO_APLICA_;14307345;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ODmKDZDuHJs%3D;39;72121403-001;"Servicio de construcción de hospitales";"Mesada de trabajo en lavandería de 2. 25x0. 60";8465939;_NO_APLICA_;1;_NO_APLICA_;8465939;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rpIBZZ66blg%3D;40;72121403-001;"Servicio de construcción de hospitales";"Mesada de trabajo en morgue de 1. 90x0. 60";6885631;_NO_APLICA_;1;_NO_APLICA_;6885631;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NhAH8YJG5TI%3D;41;72121403-001;"Servicio de construcción de hospitales";"DIMENSIONES 30X15 cm.  carteles doble faz con orejitas para atornillar por pared";1777839;_NO_APLICA_;1;_NO_APLICA_;1777839;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S4FmKF%2BZhSM%3D;42;72121403-001;"Servicio de construcción de hospitales";"DIMENSIONES 20X13 cm.  carteles una faz.  lisos .  con cinta doble faz.  para pegar por pared. -";632128;_NO_APLICA_;1;_NO_APLICA_;632128;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m6ybqTHag40%3D;43;72121403-001;"Servicio de construcción de hospitales";"DIMENSION 60X100 cm.  cartel base de acrilico cristal 2. 4mm.  con placa bicapa simil aluminio.  texto grabado en laser.  colocado adosado a pared.";846594;_NO_APLICA_;1;_NO_APLICA_;846594;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9MdO4Yed6zU%3D;44;72121403-001;"Servicio de construcción de hospitales";"DIMENSIÓN 40X20 cm.  carteles una faz.  lisos .  con cinta doble faz.  para pegar por pared. -";101591;_NO_APLICA_;1;_NO_APLICA_;101591;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZlOwGVZ2KNM%3D;45;72121403-001;"Servicio de construcción de hospitales";"Camas internacion articulada con 3 movimientos.  base metálica y colchón 90x190 cm";394445040;_NO_APLICA_;1;_NO_APLICA_;394445040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yq3n%2BiUbGcg%3D;46;72121403-001;"Servicio de construcción de hospitales";"Cama para médicos de 1. 20x2. 00";12190956;_NO_APLICA_;1;_NO_APLICA_;12190956;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r%2FycbdiSXTs%3D;47;72121403-001;"Servicio de construcción de hospitales";"Separador de boxes.  Provisión y colocación de vidrio templado fijo de 8 mm incolor.  con perfilería de aluminio color blanco . estructura de tubo 50x50 y ploteado o polarizado el paño completo.  Medidas 2. 20x2. 10";143554788;_NO_APLICA_;1;_NO_APLICA_;143554788;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9jeA31qw8Sw%3D;48;72121403-001;"Servicio de construcción de hospitales";"Cortina dormitorios 1x1 m";2980008;_NO_APLICA_;1;_NO_APLICA_;2980008;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
