slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191042-concepcion-gladys-ibarrola-torres-1;LC-13003-10-1693;"2010-05-12 12:36:07.039002";191042;"Alquiler de local Fiscalia Sede 17 Antinarcóticos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81600000;PYG;Guaraníes;;"2010-05-12 12:36:07"
201677-concepcion-gladys-ibarrola-torres-6;LC-12007-10-7321;"2010-07-30 09:47:06.27539";201677;"ALQUILER DE INMUEBLES PARA OFICINAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176400000;PYG;Guaraníes;;"2010-07-30 09:47:06"
203582-concepcion-gladys-ibarrola-torres-48;LC-12007-10-11362;"2010-09-30 17:30:59.407305";203582;"ALQUILER DE INMUEBLES Y LOCALES PARA OFICINAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";529200000;PYG;Guaraníes;;"2010-09-30 17:21:41"
202340-concepcion-gladys-ibarrola-torres-162;LP-12009-10-15165;"2010-11-22 17:42:03";202340;"LPN - AD REFERENDUM Nº 02-2010 ""CONTRATACION DE CURSOS DE CAPACITACION LABORAL""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26250000;PYG;Guaraníes;;"2010-11-22 17:42:03"
204301-concepcion-gladys-ibarrola-torres-1;LC-12001-10-15533;"2010-11-24 16:10:41.408263";204301;"ALQUILER DEL 5TO PISO- EDIFICIO CAPITAL";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45500000;PYG;Guaraníes;;"2010-11-24 16:10:41"
221486-concepcion-gladys-ibarrola-torres-8;LC-12007-11-29057;"2011-07-07 09:28:46.072598";221486;"ALQUILER DE INMUEBLES Y LOCALES PARA OFICINAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";388080000;PYG;Guaraníes;;"2011-07-07 09:28:46"
215840-concepcion-gladys-ibarrola-torres-4;LC-12001-11-30174;"2011-07-22 09:06:42.029509";215840;"LOCACION DE EDIFICIO PARA OFICINAS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22800000;PYG;Guaraníes;;"2011-07-22 09:06:42"
223759-concepcion-gladys-ibarrola-torres-40;LC-12007-11-37287;"2011-10-26 15:41:19.997369";223759;"ALQUILER DE INMUEBLES Y LOCALES PARA OFICINAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";388080000;PYG;Guaraníes;;"2011-10-26 11:24:48"
225358-concepcion-gladys-ibarrola-torres-3;LC-12001-11-41178;"2011-11-30 16:42:45.457425";225358;"LOCACION DE EDIFICIO CAPITAL PARA OFICINAS DE LA SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2011-11-30 16:42:45"
255116-concepcion-gladys-ibarrola-torres-2;LC-13003-13-77997;"2013-09-25 11:31:36.566437";255116;"ALQUILER DE LOCALES PARA FISCALIA SEDE 17 ANTINARCOTICOS Y UNIDAD ESPECIALIZADA EN DD. HH.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151200000;PYG;Guaraníes;;"2013-09-23 14:11:29"
