slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156425-grupo-general-seguros-s-a-4;CD-11003-10-53372;;156425;"ADQ. DE POLIZAS DE SEGUROS PARA VEHICULOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12650000;PYG;Guaraníes;;"2010-02-26 00:00:00"
185589-grupo-general-seguros-s-a-1;CD-13004-10-0477;"2010-04-16 08:22:22.934848";185589;"Contratación de Servicios de Seguros para vehiculos de la Institución";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6295520;PYG;Guaraníes;;"2010-04-16 08:22:23"
196314-grupo-general-seguros-s-a-1;CD-27007-10-0727;"2010-04-22 08:57:05.18566";196314;"Seguro de Bienes de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36894538;PYG;Guaraníes;;"2010-04-22 08:57:05"
192011-grupo-general-seguros-s-a-1;CD-12001-10-0814;"2010-04-23 15:16:58.148923";192011;"SEGUROS DE VEHICULOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2010-04-23 15:16:58"
186076-grupo-general-seguros-s-a-1;CD-30169-10-1331;"2010-05-04 12:53:55.198412";186076;"Seguro de Vehiculo Municipal";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2010-05-04 12:53:55"
199569-grupo-general-seguros-s-a-1;CD-30178-10-1382;"2010-05-05 12:01:12.30485";199569;"SEGURO PARA VEHICULOS, EDIFICIOS Y VALORES";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30736000;PYG;Guaraníes;;"2010-05-05 12:01:12"
186831-grupo-general-seguros-s-a-1;CD-12001-10-2522;"2010-05-27 10:45:58.098444";186831;"ADQUISICIÓN DE SEGUROS DE VEHICULOS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11085360;PYG;Guaraníes;;"2010-05-27 10:45:58"
186159-grupo-general-seguros-s-a-1;CD-12007-10-3153;"2010-06-04 14:30:06.999899";186159;"Adquisición de Servicios de Seguros";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24657600;PYG;Guaraníes;;"2010-06-04 14:30:07"
197246-grupo-general-seguros-s-a-1;CD-12004-10-4225;"2010-06-21 14:29:18.755416";197246;"Gastos por Seguro de Vehiculos";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25500000;PYG;Guaraníes;;"2010-06-21 14:29:19"
194800-grupo-general-seguros-s-a-1;CD-12001-10-4376;"2010-06-22 14:28:08.22387";194800;"SEGURO PARA VEHICULO";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000;PYG;Guaraníes;;"2010-06-22 14:28:08"
