id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cgOYDfG8znE%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
4L53vlAMAHo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
E%2F3wdb2VU%2FI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
5HS1n9rwc7I%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
3BuPKaxyJnw%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
wH973sXKFq4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
j56PK9qDKs8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
EKoVME9HUQc%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
vdav%2B5o%2BzGM%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
aFUId8DLxwQ%3D;72151911;"Servicio de instalación de adoquines unitarios";"Servicio de instalación de adoquines unitarios";1
W2HbVrGmUMg%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
oC4v1eFIhD4%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
uvhAx4ryHV4%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
