id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gNu1439GXus%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";3500
%2Bihu1iqv%2Fws%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1000
jTwMMn5L%2Fc8%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";2000
N4e8oe8X0ac%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";20000
SRVgiY%2F%2FS4E%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";30000
%2FEsa%2BmkFBhE%3D;51101701;Albendazol;Albendazol;4000
KKbiS8B4ku0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";50
frUg%2FhEAibo%3D;42141501;"Algodoneras o fibra";"Algodoneras o fibra";200
sW9CW0vJ1kw%3D;51101511;Amoxicilina;Amoxicilina;1000
6cJRDgBZlIE%3D;51101511;Amoxicilina;Amoxicilina;1000
3Y7nXOAflJM%3D;51101511;Amoxicilina;Amoxicilina;2000
gBe5Mcl88Eg%3D;51101511;Amoxicilina;Amoxicilina;10000
VVL3MjY9V4I%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1000
%2FzMUFEkORQw%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1500
aTGG70K8c18%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";300
fAdCK2JUh1M%3D;51121818;Atorvastatina;Atorvastatina;40000
0QXpnR76z30%3D;51101572;Azitromicina;Azitromicina;2000
20JMKsnEGTc%3D;51101572;Azitromicina;Azitromicina;150
zDycRon%2FLC4%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";2000
4VB5SUH6tFs%3D;51101550;Cefalexina;Cefalexina;8000
VIltJY0Vq00%3D;51101599;Cefixima;Cefixima;1000
ZKNMxUljtSU%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";250
e03jtLsA4ZE%3D;51101542;Ciprofloxacina;Ciprofloxacina;3000
l%2FtbKDY1Fto%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";30000
rynM55IGQE8%3D;51181704;Dexametasona;Dexametasona;300
dWz7fro6JV0%3D;51142117;"Diclofenaco dietilamina";"Diclofenaco dietilamina";300
qUV%2BdgEoh7o%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";35000
t1OZ0gQryEQ%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";20000
aOP%2FrJlgylU%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";2000
Xm0bwzgI3ss%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";400
evXlcFAiD5c%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";200
ONt4X%2FJc31c%3D;51121715;Enalapril;Enalapril;50000
GratQLAhoi8%3D;51121715;Enalapril;Enalapril;50000
Kz2cxZ8hhQw%3D;51191510;Furosemida;Furosemida;3000
p0oV8jZHlnA%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";150
MbSxD2RA3qA%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";150
2sxHwlNzxe4%3D;51101584;Gentamicina;Gentamicina;300
RKXvQ0zzbkk%3D;51101584;Gentamicina;Gentamicina;15000
Q5NxVDmsz4I%3D;51101584;Gentamicina;Gentamicina;2000
ENvl2lP3j9Y%3D;51181504;Glimepirida;Glimepirida;10000
WzKp4Q3J1UE%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";100
a1gF8zZv0Dg%3D;51142106;Ibuprofeno;Ibuprofeno;4000
A3sQUAkOy9I%3D;51142106;Ibuprofeno;Ibuprofeno;30000
DDP0oK5onS8%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1000
5EDfPird2Y4%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";8000
LYFjWzzSy5Q%3D;51121710;"Losartan potasico";"Losartan potasico";80000
bDVbsmiFXRs%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";800
YYVyr0p%2BA5E%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";2000
rhZDyuROT8g%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";500
MDm7EtIPWNc%3D;51101603;Metronidazol;Metronidazol;8000
Z%2FmMhlsDTew%3D;51171909;Omeprazol;Omeprazol;35000
4GaU8Cjm%2FNk%3D;51181713;Prednisona;Prednisona;3000
WdQOsWvgtdE%3D;51181713;Prednisona;Prednisona;600
HuO2gvKbyY4%3D;51101533;Rifamicina;Rifamicina;200
laoOPEBb1a4%3D;51171505;Simeticona;Simeticona;200
HcKrAFpLGoA%3D;51142016;"Solucion de benzocaina y antipirina";"Solucion de benzocaina y antipirina";300
4S5eRgmpioQ%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";20000
52TeyaGrHMU%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";3000
XrWsRzcSpUM%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1000
KsHQjPpqWiU%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";30000
5j%2BANmSSCUg%3D;51101617;Tinidazol;Tinidazol;1500
HE2RDnSa2IM%3D;42311511;"Vendas y gasas";"Vendas y gasas";1000
