id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
l%2F5pRpUJtaI%3D;639313;;"Orden de Servicio y Acta de Entrega";2019-12-30;2020-02-04;"fecha de entrega = orden
fecha de entrega efectiva= acta
mes enero.";1;IC;Informe;contrato_detalle_entregable;Informe;1
1y1sQC398eI%3D;639313;;"Orden de Servicio y Acta de Entrega";2020-01-25;2020-02-04;"fecha de entrega = orden
fecha de entrega efectiva= acta
mes febrero.";1;IC;Informe;contrato_detalle_entregable;Informe;1
Vv6suIVhgeQ%3D;639313;;"Orden de Servicio y Acta de Entrega";2020-02-28;2020-03-02;"fecha de entrega = orden
fecha de entrega efectiva= acta
mes marzo.";1;IC;Informe;contrato_detalle_entregable;Informe;1
fbqLxfbFSJ8%3D;639313;;"Orden de Servicio y Acta de Entrega";2020-03-31;2020-04-03;"fecha de entrega = orden
fecha de entrega efectiva= acta
mes abril.";1;IC;Informe;contrato_detalle_entregable;Informe;1
f2UGr%2BNi8NY%3D;639313;;"Orden de Servicio y Acta de Entrega";2020-04-30;2020-04-04;"fecha de entrega = orden
fecha de entrega efectiva= acta
mes mayo";1;IC;Informe;contrato_detalle_entregable;Informe;1
iIj9ZtchWAo%3D;639313;;"Orden de Servicio y Acta de Entrega";2020-05-29;2020-06-03;"fecha de entrega = orden
fecha de entrega efectiva= acta
junio.";1;IC;Informe;contrato_detalle_entregable;Informe;1
hNvoO8ihn7c%3D;639313;;"Orden de Servicio y Acta de Entrega";2020-06-30;2020-08-03;"fecha de entrega = orden
fecha de entrega efectiva= acta
julio.";1;IC;Informe;contrato_detalle_entregable;Informe;1
lE3aZr%2FvFNw%3D;639313;;"Orden de Servicio y Acta de Entrega";2020-07-31;2020-09-02;"fecha de entrega = orden
fecha de entrega efectiva= acta
mes agosto";1;IC;Informe;contrato_detalle_entregable;Informe;1
gRLe01S%2F0VM%3D;639313;;"Orden de Servicio y Acta de Entrega";2020-08-31;2020-11-02;"fecha de entrega = orden
fecha de entrega efectiva= acta
mes septiembre.";1;IC;Informe;contrato_detalle_entregable;Informe;1
4ItBJA3p7zo%3D;639313;;"Orden de Servicio y Acta de Entrega";2020-10-01;2020-10-02;"fecha de entrega = orden
fecha de entrega efectiva= acta
mes octubre.";1;IC;Informe;contrato_detalle_entregable;Informe;1
bC4erpyzpVQ%3D;639313;;"Orden de Servicio y Acta de Entrega";2020-10-30;2020-12-01;"fecha de entrega = orden
fecha de entrega efectiva= acta
mes noviembre.";1;IC;Informe;contrato_detalle_entregable;Informe;1
ZzjPpxsOW%2FM%3D;639313;;"Orden de Servicio y Acta de Entrega";2020-11-30;2021-01-08;"fecha de entrega = orden
fecha de entrega efectiva= acta
mes diciembre.";1;IC;Informe;contrato_detalle_entregable;Informe;1
