id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YCLZVk4dwbg%253D;acta_apertura_27_11_19_lpn_10_19_id_360284_1576000284173.pdf;"2019-12-10 14:52:14";"2019-12-11 15:50:06";"Acta de Apertura";adjudicacion;35;
yrZcjQzsQBg%253D;cuadro_comparativo_ofertas_lpn_10_19_1576000329263.pdf;"2019-12-10 14:52:14";"2019-12-11 15:50:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
v3OKMuaYax0%253D;informe_06_12_19_iceo_84_lpn_10_19_complementario_1576000607305.pdf;"2019-12-10 14:56:56";"2019-12-11 15:50:06";"Informe de Evaluación";adjudicacion;36;
JVs9X1jHYLg%253D;info_fina_05_12_19_mdc_572_lpn_10_19_1576000460081.pdf;"2019-12-10 14:54:24";"2019-12-11 15:50:06";"Informe de Evaluación";adjudicacion;36;
EMZut5WRwFA%253D;info_fina_03_12_19_mdc_564_lpn_10_19_1576000445982.pdf;"2019-12-10 14:54:11";"2019-12-11 15:50:06";"Informe de Evaluación";adjudicacion;36;
CqjuVoPAN%252BM%253D;info_tecni_05_12_19_lpn_10_19_dtic_1576000426459.pdf;"2019-12-10 14:53:49";"2019-12-11 15:50:06";"Informe de Evaluación";adjudicacion;36;
57mMV3znzE4%253D;info_tecni_05_12_19_ns_7658_lpn_10_19_1576000406784.pdf;"2019-12-10 14:53:30";"2019-12-11 15:50:06";"Informe de Evaluación";adjudicacion;36;
EA6%252F9icShKc%253D;info_docu_05_12_19_dajied_134_lpn_10_19_complementaria_1576000367381.pdf;"2019-12-10 14:52:50";"2019-12-11 15:50:06";"Informe de Evaluación";adjudicacion;36;
9vaA%252By9eZ%252BI%253D;info_docu_03_12_19_dajied_132_lpn_10_19_1576000354018.pdf;"2019-12-10 14:52:37";"2019-12-11 15:50:06";"Informe de Evaluación";adjudicacion;36;
s%252Bv6KtCp%252FPU%253D;informe_05_12_19_iceo_83_lpn_10_19_1576000314160.pdf;"2019-12-10 14:52:14";"2019-12-11 15:50:06";"Informe de Evaluación";adjudicacion;36;
