slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
154650-maria-angela-paredes-trinidad-19;LP-12005-10-53481;;154650;"ADQ. DE ALIMENTOS PARA PERSONAS Y ANIMALES  AD REF";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26332200;PYG;Guaraníes;;"2010-03-09 00:00:00"
154651-maria-angela-paredes-trinidad-5;CO-12005-10-52965;;154651;"ADUISICION DE UTILES DE OFICINA AD REFERENDUM ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137482560;PYG;Guaraníes;;"2010-03-10 00:00:00"
155044-maria-angela-paredes-trinidad-2;CO-12005-10-53684;;155044;"ADQ DE UTILES DE OFICINA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108619147;PYG;Guaraníes;;"2010-03-29 00:00:00"
155043-maria-angela-paredes-trinidad-5;CD-12005-10-53647;;155043;"ADQ. DE PROD. DE PAPEL CARTON E IMPRESOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45933162;PYG;Guaraníes;;"2010-03-31 00:00:00"
155041-maria-angela-paredes-trinidad-21;LP-12005-10-54007;;155041;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS 2010 AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";305145552;PYG;Guaraníes;;"2010-04-29 00:00:00"
185097-maria-angela-paredes-trinidad-7;LP-12005-10-1561;"2010-05-10 15:33:18.527237";185097;"Adquisicion de Productos Alimenticios";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";326623760;PYG;Guaraníes;;"2010-05-10 15:33:19"
190579-maria-angela-paredes-trinidad-1;CE-12005-10-2305;"2010-05-25 10:31:22.990537";190579;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201280697;PYG;Guaraníes;;"2010-05-25 10:31:23"
188377-maria-angela-paredes-trinidad-1;CO-12005-10-2526;"2010-05-27 11:06:07.859562";188377;"Adquisición de papel de escritorio y carton";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118434914;PYG;Guaraníes;;"2010-05-27 11:06:08"
195280-maria-angela-paredes-trinidad-11;CD-12009-10-3404;"2010-06-09 15:24:07.660422";195280;"ADQUISICION DE PRODUCTOS DE PAPEL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2704650;PYG;Guaraníes;;"2010-05-27 15:21:23"
193496-maria-angela-paredes-trinidad-4;CO-12008-10-3421;"2010-06-09 16:15:43.412876";193496;"ADQUISICION DE ALIMENTOS PARA PERSONAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5187160;PYG;Guaraníes;;"2010-06-09 16:15:43"
