id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xiN%2FRLcEUqA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CARPETA PARA ASIENTO DE PISO CERÁMICO ";25.03
wANyudCHk%2FI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"COLOCACIÓN DE REVESTIMIENTO CERÁMICO DIM. 0,40 X 0,60";77.51
FybziAo356o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONTRAPISO DE CASCOTES ";25.03
3yV90CtT%2FKg%3D;72141510;"Servicios de demolicion";"DEMOLICIÓN DE PISO EXISTENTE ";25.03
tG%2FiKx1%2BbT4%3D;72141510;"Servicios de demolicion";"DEMOLICIÓN DE REVESTIMIENTO EXISTENTE";77.51
8rqEGjMHHxE%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"INSTALACIÓN SANITARIA ";1
FA19AO2fCnI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA FINAL DE OBRA ";30
AB6u%2FEymyBo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA INTERIOR SOBRE ENDUIDO - LATEX AL AGUA ACABADO SATINADO (LAVABLE) SOBRE REVOQUE EXISTENTE";48.91
HHnaO%2FT6mgk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA PARA CIELORRASO CON BARNIZ SINTÉTICO 2 MANOS - TONO CAOBA";25.03
gRwCxyx7GS8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PISO CERÁMICO PEI 4 DIM. 0,60 X 0,60 ";25.03
GFKPsh3yrcU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"PROVISIÓN Y COLOCACIÓN  DE ARTEFACTOS LUMÍNICOS (PORTAFOCO + LUZ LED DE 40W) INCLUYE CABLEADO";5
UYVlKjS3cjQ%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"PROVISIÓN Y COLOCACIÓN DE LAVAMANOS - INCLUYE GRIFERÍAS ";5
%2Bb2MC9NNHcY%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"PROVISIÓN Y COLOCACIÓN DE MINGITORIOS ";2
5H3aJYqylBI%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"PROVISIÓN Y COLOCACIÓN DE TAPAS P/ INODOROS TIPO ACOLCHADO";5
Y0WNPzgHtkQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"REPARACIÓN DE PUERTAS EXISTENTES (COLOCACIÓN DE HERRAJES + PINTURA)";7
