id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
18509;1;Procesador;"2015-07-17 16:57:49";"Con relación al ítem 1, donde el PBC solicita ""Procesador: 4 núcleo, 8 sub procesos, 3-4 Ghz o superior."". Solicitamos sea aclarada la parte de "" 3-4 Ghz"" de manera a ofertar correctamente lo solicitado. ";sbe;2015-07-22;"Remitirse a la Adenda 01"
18510;2;"Ranura de expansión";"2015-07-17 16:58:07";"Con relación al ítem 1, en la parte donde el PBC solicita Ranura de expansión: : 3x Pcle y 1xPCI. Solicitamos sean aceptados solo Ranuras de expansión: 4x PCle, ya que el 90% de los fabricantes cuentan con esta cantidad y tipo de ranuras. Esto debido a que la ranura PCI fue desfasada y sustituida por la PCle ";sbe;2015-07-22;"Remitirse a la Adenda 01"
18511;3;Seguridad;"2015-07-17 16:58:23";"Con relación al ítem 1, donde el PBC solicita ""Seguridad: dispositivo con llaves únicas por cada equipo."". Solicitamos sea aclarada esta parte, debido a que no se refleja lo requerido por la convocante y de manera a ofertar correctamente lo solicitado.";sbe;2015-07-22;"Dispositivos (candado) con llaves unicas por cada equipo, de forma a que el fabricante certifique en el periodo de garantia del equipo si fue o no violado la misma."
18512;4;Certificaciones;"2015-07-17 16:58:40";"Con relación al ítem 1, donde el PBC solicita Certificaciones; Green PCo 140001, ENERGYSTAR,UL, CE, ISO 9000 o 9001 en diseño, desarrollo y fabricación o superior . Solicitamos que en este punto sea aceptado certificaciones similares a UL, CE o de mayor calidad, para así dar mayor participación de parte de los oferentes ";sbe;2015-07-22;"Remitirse a la Adenda 01"
18551;5;"Para el ítem 1, COMPUTADORAS PERSONALES (PC) DE ESCRITORIO, solicitan";"2015-07-20 11:52:27";"Unidad óptica: DVDR+RW o superior
Lector y grabador de DVD

Debido a que en las especificaciones técnicas requeridas se menciona en 2 oportunidades lector grabador de DVD, solicitamos respetuosamente a la convocante aclarar si lo requerido es 1 Lector y grabador de DVD interno, de manera a ofertar lo correcto.";sbe;2015-07-22;"Unidad optica: DVDR+RW LECTOR GRABADOR  (2 EN 1) DE DVD"
18552;6;"Para el ítem 1, COMPUTADORAS PERSONALES (PC) DE ESCRITORIO, solicitan";"2015-07-20 11:53:19";"Certificaciones: 140001

Solicitamos respetuosamente a la convocante aclarar si el certificado requerido es 14001:2004.";sbe;2015-07-22;"Remitirse a la Adenda 01"
18553;7;"Para el ítem 1, COMPUTADORAS PERSONALES (PC) DE ESCRITORIO, solicitan";"2015-07-20 11:53:45";"Monitor LED de 18.5""' resolución 1366x768 o superior del mismo fabricante de la CPU.

Solicitamos respetuosamente aclarar si se refieren al gabinete de la PC  al citar el término CPU, de manera a poder ofertar correctamente.";sbe;2015-07-22;"Remitirse a la Adenda 01"
18554;8;"Fecha de presentación.";"2015-07-20 11:54:18";"En la Sección I. Calendario de Eventos y Datos de la Subasta, Inc. A- Generalidades, apartados 13.2; 13.3; 13.4 y 13.5 establecen cuanto sigue: 
La fecha de presentación de las documentaciones es el 29/07/2015 hasta las 09:00 hs.
La fecha de apertura de los sobres es el 22/07/2015  a las 09:30 hs.

Solicitamos respetuosamente a la convocante, aclarar fecha y hora de presentación y apertura de documentaciones.   ";sbe;2015-07-22;"Remitirse a la Adenda 01"
18626;9;"Para el ítem 1, COMPUTADORAS PERSONALES (PC) DE ESCRITORIO, solicitan:";"2015-07-22 17:55:19";"Ranura de expansión: 4x PCle o superior.

Solicitamos respetuosamente puedan ser aceptados equipos con 3xPCIe y 1xPCI o 4xPCIe, permitiendo así una mayor participación de oferentes en concordancia con el inciso b del Artículo 4º.- de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS";sbe;2015-07-28;"Remitirse a la ADENDA 01"
18627;10;"Para el ítem 1, COMPUTADORAS PERSONALES (PC) DE ESCRITORIO, solicitan:";"2015-07-22 17:56:13";"Procesador: 4 núcleo, 8 sub procesos, 3 Ghz o superior.

Solicitamos respetuosamente sean aceptados equipos con Procesador de cuatro núcleos y cuatro subprocesos, velocidad de reloj de 3.2 GHz, de manera a  permitir participación de oferentes en concordancia con el inciso b del Artículo 4º.- de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS";sbe;2015-07-28;"Remitirse a la ADENDA 01"
